Link,User,Bot user,Page title,Project,Timestamp,Revision ID,Change
https://www.findmypast.co.uk/search-newspapers,Stortford,False,John_Dugdale_(Conservative_politician),en.wikipedia.org,2024-01-20 08:31:16+00:00,1197387243,1
https://www.findmypast.co.uk/search/results?firstname=cyril%20l&lastname=jones&datasetname=england%20%26%20wales%20deaths%201837-2007&yearofbirth=1881&yearofbirth_offset=2&yearofdeath=1981&yearofdeath_offset=2,Primm1234,False,Cyril_Lloyd_Jones,en.wikipedia.org,2024-01-20 03:30:31+00:00,1197339902,0
https://www.findmypast.co.uk/search/results?firstname=cyril%20w&lastname=jones&eventyear=1881&eventyear_offset=0&datasetname=england%20%26%20wales%20births%201837-2006&keywordsplace=london,Primm1234,False,Cyril_Lloyd_Jones,en.wikipedia.org,2024-01-20 03:30:31+00:00,1197339902,0
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Betws-y-Coed,en.wikipedia.org,2024-01-18 14:37:44+00:00,1196800113,1
http://search.findmypast.co.uk/results/world-records/england-and-wales-births-1837-2006?firstname=lolita&lastname=chakrabarti,Dl2000,False,Lolita_Chakrabarti,en.wikipedia.org,2024-01-16 00:07:34+00:00,1195981007,1
http://search.findmypast.co.uk/results/world-records/england-and-wales-births-1837-2006?firstname=lolita&lastname=chakrabarti,212.159.150.244,False,Lolita_Chakrabarti,en.wikipedia.org,2024-01-15 13:38:53+00:00,1195828691,0
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Runnymede_Borough_Council_elections,en.wikipedia.org,2024-01-15 07:42:57+00:00,1195791484,0
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Borough_of_Runnymede,en.wikipedia.org,2024-01-15 07:42:11+00:00,1195791412,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Runnymede_Borough_Council_elections,en.wikipedia.org,2024-01-14 20:15:51+00:00,1195662712,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Banstead,en.wikipedia.org,2024-01-14 11:40:32+00:00,1195572945,1
http://search.findmypast.co.uk/search/united-kingdom-records?firstname=emer&firstname_variants=true&lastname=kenny,Laterthanyouthink,False,Emer_Kenny,en.wikipedia.org,2024-01-13 10:46:58+00:00,1195320676,0
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Mole_Valley,en.wikipedia.org,2024-01-13 09:18:36+00:00,1195309804,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Ewell,en.wikipedia.org,2024-01-11 19:54:14+00:00,1194988708,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Epsom_and_Ewell,en.wikipedia.org,2024-01-11 07:20:06+00:00,1194887984,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Epsom_Town_Hall,en.wikipedia.org,2024-01-11 07:16:32+00:00,1194887670,1
https://www.findmypast.co.uk/help/articles/360002795638,Samwalton9 (WMF),False,Wikipedia_talk:The_Wikipedia_Library,en.wikipedia.org,2024-01-10 13:30:16+00:00,1194734036,1
https://www.findmypast.co.uk/subscribe,Samwalton9 (WMF),False,Wikipedia_talk:The_Wikipedia_Library,en.wikipedia.org,2024-01-10 13:30:16+00:00,1194734036,1
https://www.findmypast.co.uk/voucher,Samwalton9 (WMF),False,Wikipedia_talk:The_Wikipedia_Library,en.wikipedia.org,2024-01-10 13:30:16+00:00,1194734036,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Borough_of_Elmbridge,en.wikipedia.org,2024-01-09 21:00:15+00:00,1194603031,1
https://www.findmypast.co.uk/help/articles/360002795718-how-do-i-cancel-my-findmypast-subscription-,Samwalton9 (WMF),False,Wikipedia_talk:The_Wikipedia_Library,en.wikipedia.org,2024-01-09 11:45:38+00:00,1194523125,1
http://www.findmypast.co.uk/records/england-and-wales,TerryAlex,False,Rula_Lenska,en.wikipedia.org,2024-01-08 23:26:57+00:00,1194426624,0
http://www.findmypast.co.uk/records/england-and-wales,TerryAlex,False,Rula_Lenska,en.wikipedia.org,2024-01-08 23:23:14+00:00,1194426066,1
http://www.findmypast.co.uk/records/england-and-wales,65.88.88.56,False,Rula_Lenska,en.wikipedia.org,2024-01-08 23:19:14+00:00,1194425278,0
http://www.findmypast.co.uk/BirthsMarriagesDeaths.jsp,Գայանե Սողոմոնյան,False,Ալան_Շուգար,hy.wikipedia.org,2024-01-08 18:46:03+00:00,8956740,1
http://www.findmypast.co.uk/birth-indexes-search-start.action,Գայանե Սողոմոնյան,False,Ալան_Շուգար,hy.wikipedia.org,2024-01-08 18:46:03+00:00,8956740,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Surrey_County_Council,en.wikipedia.org,2024-01-08 07:32:56+00:00,1194297452,1
https://www.findmypast.co.uk/search/results?sourcecategory=life+events+(bmds)&collection=civil+births&firstname=siri&lastname=neal&sourcecountry=great+britain,Laterthanyouthink,False,Siri_Neal,en.wikipedia.org,2024-01-08 06:53:39+00:00,1194293520,0
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Gipping_Rural_District,en.wikipedia.org,2024-01-07 08:47:21+00:00,1194118571,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Mid_Suffolk,en.wikipedia.org,2024-01-07 07:25:31+00:00,1194109493,1
https://search.findmypast.co.uk/record?id=GBC/1891/3346/0222&parentid=GBC/1891/0023152355,Btphelps,False,Ted_Raph,en.wikipedia.org,2024-01-04 23:45:27+00:00,1193660351,1
https://search.findmypast.co.uk/record?id=GBC/1891/3346/0222&parentid=GBC/1891/0023152355,Btphelps,False,Alan_Raph,en.wikipedia.org,2024-01-04 22:21:24+00:00,1193648425,1
http://blog.findmypast.co.uk/2013/famous-family-trees-theresa-may/,Шухрат Саъдиев,False,Тереза_Мэй,tg.wikipedia.org,2024-01-04 20:04:38+00:00,1311752,1
http://search.findmypast.co.uk/record?id=bl/bind/b/685327&refreshingcookie=true,Ҷамшед Ғафуров,False,Ҷулие_Кристие,tg.wikipedia.org,2024-01-04 19:52:04+00:00,1224286,1
http://blog.findmypast.co.uk/2013/famous-family-trees-theresa-may/,Шухрат Саъдиев,False,Тереза_Мэй,tg.wikipedia.org,2024-01-04 19:23:10+00:00,1311752,0
http://search.findmypast.co.uk/record?id=bl/bind/b/685327&refreshingcookie=true,Ҷамшед Ғафуров,False,Ҷулие_Кристие,tg.wikipedia.org,2024-01-04 18:55:52+00:00,1224286,0
"https://www.findmypast.co.uk/search/results?datasetname=1891+england,+wales+%26+scotland+census&sid=103&firstname=frank&firstname_variants=true&lastname=eustace&occupation=major+commanding+d+battery+r+h+a&keywordsplace_proximity=5",Keith H99,False,D_Battery_Royal_Horse_Artillery,en.wikipedia.org,2024-01-04 11:58:41+00:00,1193555560,1
https://search.findmypast.co.uk/search-world-records/1881-england-wales-and-scotland-census,S4b1nuz E.656,False,1801,roa-tara.wikipedia.org,2024-01-03 22:10:16+00:00,150000,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Babergh_District,en.wikipedia.org,2024-01-03 21:22:24+00:00,1193442356,1
http://search.findmypast.co.uk/results/world-records/england-and-wales-births-1837-2006?firstname=alexander%20m&lastname=wright&eventyear=1965&eventyear_offset=0,TrottieTrue,False,Matthew_Wright_(presenter),en.wikipedia.org,2024-01-03 16:33:13+00:00,1193393842,0
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Suffolk,en.wikipedia.org,2024-01-02 13:55:39+00:00,1193185523,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Tamworth_Borough_Council,en.wikipedia.org,2024-01-01 18:26:28+00:00,1193034190,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Tamworth_Town_Hall,en.wikipedia.org,2024-01-01 18:04:55+00:00,1193030830,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Cheadle_Rural_District,en.wikipedia.org,2023-12-31 18:09:07+00:00,1192852430,1
http://search.findmypast.co.uk/results/world-records/england-and-wales-births-1837-2006?firstname=raza&lastname=hasan&eventyear=1979&eventyear_offset=0,Smallem,True,Mehdi_Hasan_(gazetar),sq.wikipedia.org,2023-12-31 12:40:49+00:00,2398485,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Staffordshire_Moorlands,en.wikipedia.org,2023-12-31 08:33:09+00:00,1192782838,1
https://search.findmypast.co.uk/record?id=BMD/B/1878/3/AZ/000046/157&hintId=27564525-f7df-4934-b069-523b41e0b2fb&hintsRequestId=6c74cb29-f7ae-45c0-85c5-41a0c637b79d,Mickbennett987,False,"Billy_Bennett_(footballer,_born_1872)",en.wikipedia.org,2023-12-30 11:47:33+00:00,1192623635,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Borough_of_Stafford,en.wikipedia.org,2023-12-30 09:43:31+00:00,1192611555,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,"Borough_Hall,_Stafford",en.wikipedia.org,2023-12-30 09:02:57+00:00,1192607931,1
https://www.findmypast.co.uk/page/podcast,Camomilelawn,False,Suzannah_Lipscomb,en.wikipedia.org,2023-12-30 00:01:49+00:00,1192548343,1
http://search.findmypast.co.uk/results/world-records/england-and-wales-births-1837-2006?firstname=raza&lastname=hasan&eventyear=1979&eventyear_offset=0,Smallem,True,Mehdi_Hasan_(gazetar),sq.wikipedia.org,2023-12-29 16:24:18+00:00,2398485,0
https://search.findmypast.co.uk/results/world-records/england-and-wales-deaths-1837-2007?firstname=richard&lastname=redgrave&eventyear=1888&eventyear_offset=2,Fuusenn,False,リチャード・レッドグレイヴ,ja.wikipedia.org,2023-12-29 01:45:16+00:00,98637887,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,South_Staffordshire,en.wikipedia.org,2023-12-28 22:17:06+00:00,1192350806,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Borough_of_Newcastle-under-Lyme,en.wikipedia.org,2023-12-28 10:23:22+00:00,1192236733,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Uttoxeter,en.wikipedia.org,2023-12-27 22:17:51+00:00,1192151808,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Cannock_Chase_District,en.wikipedia.org,2023-12-27 08:46:51+00:00,1192043855,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,"County_Buildings,_Stafford",en.wikipedia.org,2023-12-26 09:06:29+00:00,1191873603,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Staffordshire_County_Council,en.wikipedia.org,2023-12-26 08:35:10+00:00,1191870733,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Newark_and_Sherwood,en.wikipedia.org,2023-12-25 10:47:16+00:00,1191730389,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,"Oxton,_Merseyside",en.wikipedia.org,2023-12-24 13:28:23+00:00,1191594194,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,"Tranmere,_Merseyside",en.wikipedia.org,2023-12-24 12:31:48+00:00,1191588830,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Rock_Ferry,en.wikipedia.org,2023-12-24 12:07:46+00:00,1191586281,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,"Claughton,_Merseyside",en.wikipedia.org,2023-12-24 11:38:13+00:00,1191583101,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Mansfield_District_Council_elections,en.wikipedia.org,2023-12-24 09:49:17+00:00,1191569360,0
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Mansfield_District,en.wikipedia.org,2023-12-24 09:44:18+00:00,1191568832,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Birkenhead,en.wikipedia.org,2023-12-23 11:19:30+00:00,1191412445,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Mansfield_District_Council_elections,en.wikipedia.org,2023-12-21 08:31:51+00:00,1191054761,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Mayor_of_Mansfield,en.wikipedia.org,2023-12-21 08:25:16+00:00,1191054306,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Worksop_Rural_District,en.wikipedia.org,2023-12-20 20:11:20+00:00,1190951999,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Worksop_Town_Hall,en.wikipedia.org,2023-12-20 19:45:32+00:00,1190946795,1
https://www.findmypast.co.uk/search/results?datasetname=england%20%26%20wales%20births%201837-2006&eventyear=2003&eventyear_offset=0&firstname=emily&lastname=carey&district=barnet,Aro Salar,False,بەکارھێنەر:Aro_Salar/خۆڵەپەتانێ/وتارە_ئامادەنەکراوەکان,ckb.wikipedia.org,2023-12-20 16:08:47+00:00,1176402,0
https://www.findmypast.co.uk/search/results?datasetname=england%20%26%20wales%20births%201837-2006&eventyear=2003&eventyear_offset=0&firstname=emily&lastname=carey&district=barnet,Aro Salar,False,ئیمیلی_کاری,ckb.wikipedia.org,2023-12-20 16:07:38+00:00,1176401,1
https://www.findmypast.co.uk/transcript?id=BMD/M/1914/4/AZ/000442/097,Madeleineog,False,Lizzie_Glasier,en.wikipedia.org,2023-12-20 16:06:40+00:00,1190914743,1
https://www.findmypast.co.uk/transcript?id=GBC/1891/0033921558&expand=true,Madeleineog,False,Lizzie_Glasier,en.wikipedia.org,2023-12-20 16:06:40+00:00,1190914743,1
https://www.findmypast.co.uk/transcript?id=BMD/D/1947/1/AZ/000442/009,Madeleineog,False,Lizzie_Glasier,en.wikipedia.org,2023-12-20 16:06:40+00:00,1190914743,1
https://www.findmypast.co.uk/transcript?id=TNA/R39/3636/3636F/015/31,Madeleineog,False,Lizzie_Glasier,en.wikipedia.org,2023-12-20 16:06:40+00:00,1190914743,1
https://www.findmypast.co.uk/search/results?datasetname=england%20%26%20wales%20births%201837-2006&eventyear=2003&eventyear_offset=0&firstname=emily&lastname=carey&district=barnet,Aro Salar,False,بەکارھێنەر:Aro_Salar/خۆڵەپەتانێ/وتارە_ئامادەنەکراوەکان,ckb.wikipedia.org,2023-12-20 15:59:17+00:00,1176387,1
https://www.findmypast.co.uk/transcript?id=BMD/M/1914/4/AZ/000442/097,Madeleineog,False,User:Madeleineog/sandbox43,en.wikipedia.org,2023-12-20 14:35:14+00:00,1190902790,1
https://www.findmypast.co.uk/transcript?id=GBC/1891/0033921558&expand=true,Madeleineog,False,User:Madeleineog/sandbox43,en.wikipedia.org,2023-12-20 14:35:14+00:00,1190902790,1
https://www.findmypast.co.uk/transcript?id=TNA/R39/3636/3636F/015/31,Madeleineog,False,User:Madeleineog/sandbox43,en.wikipedia.org,2023-12-20 14:18:10+00:00,1190900673,1
https://www.findmypast.co.uk/transcript?id=BMD/B/1964/2/AZ/000803/039,Miklogfeather,False,User:Miklogfeather/Bob_Leith,en.wikipedia.org,2023-12-20 13:25:59+00:00,1190893898,1
https://www.findmypast.co.uk/blog/discoveries/famous-family-trees-tess-daly,Maiglöckchen78,False,Tess_Daly,de.wikipedia.org,2023-12-20 10:02:52+00:00,240366564,1
https://www.findmypast.co.uk/,Maybe75,False,Genealogia,it.wikipedia.org,2023-12-19 07:49:26+00:00,136957759,0
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Borough_Green,en.wikipedia.org,2023-12-18 21:03:19+00:00,1190602913,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Wrotham,en.wikipedia.org,2023-12-18 20:28:22+00:00,1190598389,1
https://www.findmypast.co.uk/,MatteoBorelli,False,Genealogia,it.wikipedia.org,2023-12-18 16:56:54+00:00,136950939,1
https://blog.findmypast.co.uk/famous-family-trees-theresa-may-1406260824.html,حجاوي (بيت الحكمة),False,ترزا_مې,ps.wikipedia.org,2023-12-18 08:34:46+00:00,275724,1
https://blog.findmypast.co.uk/famous-family-trees-theresa-may-1406260824.html,حجاوي (بيت الحكمة),False,ترزا_مې,ps.wikipedia.org,2023-12-18 08:34:08+00:00,275724,0
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Nottinghamshire_County_Council_elections,en.wikipedia.org,2023-12-18 07:37:14+00:00,1190505448,0
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Nottinghamshire_County_Council,en.wikipedia.org,2023-12-18 07:30:34+00:00,1190504797,1
https://www.findmypast.co.uk/transcript?id=BMD/B/1946/3/AZ/000992/028&expand=true,Miklogfeather,False,Gered_Mankowitz,en.wikipedia.org,2023-12-17 20:10:25+00:00,1190419731,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Nottinghamshire_County_Council_elections,en.wikipedia.org,2023-12-17 17:15:41+00:00,1190395501,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Malling_Rural_District,en.wikipedia.org,2023-12-16 20:59:39+00:00,1190253040,1
https://www.findmypast.co.uk/1881-census/frederick-scarsbrook-0000848964,Inspector Colombo,False,Talk:Lillie_Langtry,en.wikipedia.org,2023-12-16 13:40:47+00:00,1190193587,0
http://search.findmypast.co.uk/results/world-records/england-and-wales-births-1837-2006?firstname=andrulla&firstname_variants=true&lastname=blanchette&eventyear=1966&eventyear_offset=0,KonstapelKatt,False,Andrulla_Blanchette,sv.wikipedia.org,2023-12-16 11:37:01+00:00,54233663,1
http://search.findmypast.co.uk/results/world-records/england-and-wales-births-1837-2006?firstname=david&lastname=ryall&eventyear=1935&eventyear_offset=0&eventquarter=1,Aka,False,David_Ryall,de.wikipedia.org,2023-12-15 22:23:29+00:00,240222372,0
https://www.findmypast.co.uk/search/results?datasetname=england+%26+wales+births+1837-2006&firstname=david&lastname=ryall&eventyear=1935&eventyear_offset=0&eventquarter=1,Aka,False,David_Ryall,de.wikipedia.org,2023-12-15 22:23:29+00:00,240222372,1
https://www.findmypast.co.uk/blog/discoveries/dido-elizabeth-belle,Wentwort12,False,Dido_Elizabeth_Belle,en.wikipedia.org,2023-12-14 13:56:11+00:00,1189861162,1
https://www.findmypast.co.uk/blog/discoveries/dido-elizabeth-belle,64.189.18.18,False,Dido_Elizabeth_Belle,en.wikipedia.org,2023-12-13 21:37:45+00:00,1189764774,0
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Kettering_Municipal_Offices,en.wikipedia.org,2023-12-12 07:43:35+00:00,1189503462,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,"Corn_Exchange,_Kettering",en.wikipedia.org,2023-12-12 07:20:35+00:00,1189501675,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Kettering,en.wikipedia.org,2023-12-11 21:13:34+00:00,1189440887,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,South_Norfolk,en.wikipedia.org,2023-12-10 21:52:17+00:00,1189280628,1
https://www.findmypast.co.uk/transcript?id=BL/BIND/M/136309/2,Madeleineog,False,Louisa_Atkins,en.wikipedia.org,2023-12-10 17:57:15+00:00,1189248384,1
https://www.findmypast.co.uk/transcript?id=GBC/1921/RG15/25762/0283/01,Yasminkaa,False,Dorothy_Donaldson_Buchanan,fr.wikipedia.org,2023-12-10 15:12:06+00:00,210422026,1
https://www.findmypast.co.uk/image-viewer?issue=BL/0002490/19371015&page=2&article=034&stringtohighlight=woolf+divorce,OldGreyBeard59,False,Herman_Henry_Yeatman_Woolf,en.wikipedia.org,2023-12-10 15:02:19+00:00,1189227171,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,North_Norfolk,en.wikipedia.org,2023-12-10 08:16:53+00:00,1189188727,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,King's_Lynn_and_West_Norfolk,en.wikipedia.org,2023-12-08 16:55:13+00:00,1188936141,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,King's_Lynn_Guildhall,en.wikipedia.org,2023-12-08 16:29:31+00:00,1188933301,1
https://www.findmypast.co.uk/voucher,Pigsonthewing,False,Talk:The_Wikipedia_Library/Archive_3,meta.wikimedia.org,2023-12-08 16:28:40+00:00,25938563,1
https://search.findmypast.co.uk/record?id=GBC/1921/RG15/07480/0955&parentid=GBC/1921/RG15/07480/0955/02,Storye book,False,User:Storye_book/editing/Sandbox_118,en.wikipedia.org,2023-12-06 19:30:56+00:00,1188645328,1
https://search.findmypast.co.uk/bna/viewarticle?id=bl/0000174/18510517/035,Renerpho,False,Edward_Thonen,en.wikipedia.org,2023-12-06 08:47:05+00:00,1188579582,0
https://search.findmypast.co.uk/bna/viewarticle?id=bl/0000082/18510510/017,Renerpho,False,Edward_Thonen,en.wikipedia.org,2023-12-06 08:47:05+00:00,1188579582,1
https://www.findmypast.co.uk/transcript?id=GBOR/GOVPROBATE/C/1989-1989/00058402,Madeleineog,False,User:Madeleineog/sandbox8,en.wikipedia.org,2023-12-04 18:38:15+00:00,1188328936,1
https://www.findmypast.co.uk/transcript?id=TNA/R39/0306/0306A/002/27,Madeleineog,False,User:Madeleineog/sandbox8,en.wikipedia.org,2023-12-04 18:38:15+00:00,1188328936,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Breckland_District,en.wikipedia.org,2023-12-03 20:28:12+00:00,1188178024,1
https://www.findmypast.co.uk/transcript?id=BMD/B/2006/2/133661531,Footy031982,False,Draft:Logan_Williams-Owen,en.wikipedia.org,2023-12-03 18:54:06+00:00,1188164152,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Norfolk_County_Council_elections,en.wikipedia.org,2023-12-03 14:38:25+00:00,1188130555,0
https://www.findmypast.co.uk/image-viewer?issue=BL/0001746/19450706&page=5&article=005&stringtohighlight=mamie+woolf,OldGreyBeard59,False,Herman_Henry_Yeatman_Woolf,en.wikipedia.org,2023-12-03 13:14:41+00:00,1188121446,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,"Sir_William_ffolkes,_3rd_Baronet",en.wikipedia.org,2023-12-03 10:22:51+00:00,1188103848,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Norfolk_County_Council_elections,en.wikipedia.org,2023-12-03 09:17:10+00:00,1188097562,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Norfolk_County_Council,en.wikipedia.org,2023-12-03 08:29:04+00:00,1188093821,1
https://www.findmypast.co.uk/transcript?id=TNA/R39/2181/2181I/002/15&expand=true,Madeleineog,False,User:Madeleineog/sandbox34,en.wikipedia.org,2023-12-02 18:23:56+00:00,1187986808,0
https://www.findmypast.co.uk/transcript?id=TNA/R39/2181/2181I/002/15&expand=true,Madeleineog,False,Margaret_Bryant,en.wikipedia.org,2023-12-02 18:23:26+00:00,1187986740,1
https://www.findmypast.co.uk/transcript?id=TNA/R39/2181/2181I/002/15&expand=true,Madeleineog,False,User:Madeleineog/sandbox34,en.wikipedia.org,2023-12-02 16:38:49+00:00,1187969721,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,South_Kesteven,en.wikipedia.org,2023-12-02 09:06:16+00:00,1187927212,1
https://www.findmypast.co.uk/transcript?id=BMD/D/2000/8/83789966,Madeleineog,False,User:Madeleineog/sandbox30,en.wikipedia.org,2023-12-01 17:54:21+00:00,1187828432,0
https://www.findmypast.co.uk/transcript?id=BMD/D/2000/8/83789966,Madeleineog,False,Petrona_Lashley,en.wikipedia.org,2023-12-01 17:53:46+00:00,1187828354,1
https://www.findmypast.co.uk/transcript?id=BMD/D/2000/8/83789966,Madeleineog,False,User:Madeleineog/sandbox30,en.wikipedia.org,2023-12-01 17:45:04+00:00,1187827173,1
https://www.findmypast.co.uk/1881-census/frederick-scarsbrook-0000848964,Inspector Colombo,False,Talk:Lillie_Langtry,en.wikipedia.org,2023-11-30 21:08:24+00:00,1187689969,1
https://www.findmypast.co.uk/surname/micklewhite,Back ache,False,Q123570475,www.wikidata.org,2023-11-28 09:43:45+00:00,2019496242,1
https://search.findmypast.co.uk/search-world-records/1891-england-wales-and-scotland-census,Brunokito,False,Utente:Brunokito/Sandbox21,it.wikipedia.org,2023-11-27 22:12:16+00:00,136634955,1
https://search.findmypast.co.uk/search-world-records/1871-england-wales-and-scotland-census,Brunokito,False,Utente:Brunokito/Sandbox60,it.wikipedia.org,2023-11-27 22:01:14+00:00,136634820,1
https://www.findmypast.co.uk/search/results?datasetname=england+%26+wales+births+1837-2006&firstname=timothy+&lastname=morss,MIDI,False,Murder_of_Daniel_Handley,en.wikipedia.org,2023-11-27 11:46:56+00:00,1187089889,0
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Lincoln_City_Hall,en.wikipedia.org,2023-11-27 08:37:46+00:00,1187073734,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,City_of_Lincoln_Council,en.wikipedia.org,2023-11-26 19:47:40+00:00,1186991203,1
https://search.findmypast.co.uk/search-world-records/1881-england-wales-and-scotland-census,Brunokito,False,1801,it.wikipedia.org,2023-11-26 07:28:40+00:00,136609135,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Manby,en.wikipedia.org,2023-11-26 07:19:54+00:00,1186909871,1
https://search.findmypast.co.uk/search-world-records/1881-england-wales-and-scotland-census,Brunokito,False,Utente:Brunokito/Sandbox12,it.wikipedia.org,2023-11-25 18:29:33+00:00,136604424,1
"https://www.findmypast.co.uk/search/results?datasetname=england%20%26%20wales%20births%201837-2006&eventyear=2002&eventyear_offset=0&firstname=emilia&keywordsplace=london,%20england&keywordsplace_proximity=5&lastname=jones",Cyber.Eyes.2005,False,Emilia_Jones,simple.wikipedia.org,2023-11-25 04:03:26+00:00,9212499,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,William_Welby-Gregory,en.wikipedia.org,2023-11-22 07:11:55+00:00,1186305421,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Kesteven_County_Council,en.wikipedia.org,2023-11-22 06:36:35+00:00,1186302496,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,North_Kesteven_Council_Offices,en.wikipedia.org,2023-11-21 22:14:38+00:00,1186249699,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Sleaford,en.wikipedia.org,2023-11-21 21:37:47+00:00,1186245404,1
https://www.findmypast.co.uk/search/results?datasetname=england%20%26%20wales%20births%201837-2006&eventyear=2001&eventyear_offset=10&firstname=raffey&lastname=cassidy&zrt=ey_range,KabouterBot,True,Raffey_Cassidy,af.wikipedia.org,2023-11-20 17:08:01+00:00,2195900,1
https://www.findmypast.co.uk/search/results?datasetname=england%20%26%20wales%20births%201837-2006&eventyear=1993&eventyear_offset=0&firstname=grace&lastname=cassidy&keywordsplace=salford&keywordsplace_proximity=5,KabouterBot,True,Grace_Cassidy,af.wikipedia.org,2023-11-20 17:05:56+00:00,2131932,1
https://www.findmypast.co.uk/search/results?datasetname=england%20%26%20wales%20births%201837-2006&eventyear=2002&eventyear_offset=0&firstname=milo&lastname=parker,Oesjaar,False,Milo_Parker,af.wikipedia.org,2023-11-20 17:05:33+00:00,2290367,1
https://www.findmypast.co.uk/search/results?datasetname=england%20%26%20wales%20births%201837-2006&eventyear=2002&eventyear_offset=0&firstname=isabella&lastname=blake-thomas,203.211.74.225,False,Isabella_Blake-Thomas,af.wikipedia.org,2023-11-20 17:05:33+00:00,2526226,1
https://www.findmypast.co.uk/search/results?datasetname=england%20%26%20wales%20births%201837-2006&eventyear=2001&eventyear_offset=0&firstname=harley&lastname=riley&keywordsplace=rochdale&keywordsplace_proximity=5,Oesjaar,False,Harley_Bird,af.wikipedia.org,2023-11-20 17:05:33+00:00,2290358,1
http://www.findmypast.co.uk/post84BMDSearchStart.action?&submit=1&redef=X&searchType=B&fromYear=1984&toYear=2006&forename1=alexander&surname=keynes,KabouterBot,True,Skandar_Keynes,af.wikipedia.org,2023-11-20 17:05:04+00:00,2215002,1
http://search.findmypast.co.uk/record?id=bmd/b/1976/3/az/000158/025,82.10.13.102,False,Kellie_Bright,af.wikipedia.org,2023-11-20 17:04:47+00:00,2389812,1
https://www.findmypast.co.uk/search/results?datasetname=england%20%26%20wales%20births%201837-2006&eventyear=1993&eventyear_offset=0&firstname=grace&lastname=cassidy&keywordsplace=salford&keywordsplace_proximity=5,KabouterBot,True,Grace_Cassidy,af.wikipedia.org,2023-11-20 16:54:40+00:00,2131932,0
