Link,User,Bot user,Page title,Project,Timestamp,Revision ID,Change
http://www.e-yearbook.com/yearbooks/Washington_State_University_Chinook_Yearbook/1962/Page_119.html,MSGJ,False,User:Klschepler/Article_Mary_Lee_Wooters,en.wikipedia.org,2023-02-07 23:19:42+00:00,1138081915,0
http://www.e-yearbook.com/yearbooks/University_Texas_Cactus_Yearbook/1917/Page_1.html,SandyGeorgia,False,Talk:Benjamin_D._Wood,en.wikipedia.org,2023-02-03 23:07:20+00:00,1137303579,0
http://www.e-yearbook.com/yearbooks/Northern_Illinois_College_Optometry_Focus_Yearbook/1933/Page_54.html,Naraht,False,Professional_fraternities_and_sororities,en.wikipedia.org,2023-02-01 15:50:23+00:00,1136869449,1
https://www.e-yearbook.com_yearbooks/Temple_University_Templar_Yearbook/1974/Page_46.html,Genesis2FrontierProj,False,Draft:Kristl_Lynn_Wiernicki,en.wikipedia.org,2023-01-31 14:53:31+00:00,1136669025,0
https://www.e-yearbook.com_,Genesis2FrontierProj,False,Draft:Kristl_Lynn_Wiernicki,en.wikipedia.org,2023-01-31 14:53:31+00:00,1136669025,1
https://www.e-yearbook.com_yearbooks/Temple_University_Templar_Yearbook/1974/Page_46.html,Genesis2FrontierProj,False,Draft:Kristl_Lynn_Wiernicki,en.wikipedia.org,2023-01-31 14:50:24+00:00,1136668647,1
https://www.e-yearbook.com/-,Genesis2FrontierProj,False,Draft:Kristl_Lynn_Wiernicki,en.wikipedia.org,2023-01-31 14:49:00+00:00,1136668449,0
https://www.e-yearbook.com/,Genesis2FrontierProj,False,Draft:Kristl_Lynn_Wiernicki,en.wikipedia.org,2023-01-31 14:46:39+00:00,1136668121,0
https://www.e-yearbook.com/-,Genesis2FrontierProj,False,Draft:Kristl_Lynn_Wiernicki,en.wikipedia.org,2023-01-31 14:46:39+00:00,1136668121,1
https://www.e-yearbook.com/,Genesis2FrontierProj,False,Draft:Kristl_Lynn_Wiernicki,en.wikipedia.org,2023-01-31 14:44:37+00:00,1136667808,1
https://www.e-yearbook.com/yearbooks/Temple_University_Templar_Yearbook/1974/Page_46.html,Genesis2FrontierProj,False,Draft:Kristl_Lynn_Wiernicki,en.wikipedia.org,2023-01-31 14:42:38+00:00,1136667503,0
https://www.e-yearbook.com/yearbooks/Temple_University_Templar_Yearbook/1974/Page_46.html,Genesis2FrontierProj,False,Draft:Kristl_Lynn_Wiernicki,en.wikipedia.org,2023-01-31 14:33:53+00:00,1136666341,1
http://www.e-yearbook.com/yearbooks/Santana_High_School_Yearbook/1981/Page_111.html,Dopeious,False,Jaime_Hill,en.wikipedia.org,2023-01-28 14:10:00+00:00,1136056162,1
https://www.e-yearbook.com/sp/eybb,Penny Richards,False,File:MargaretRood1925.png,commons.wikimedia.org,2023-01-27 16:37:58+00:00,728277614,1
http://www.e-yearbook.com/yearbooks/Alamo_Heights_High_School_Olmos_Yearbook/1985/Page_126.html,Kuru,False,Alamo_Heights_High_School,en.wikipedia.org,2023-01-26 00:39:42+00:00,1135655117,0
http://www.e-yearbook.com/yearbooks/Morristown_High_School_Cobbonian_Yearbook/1922/Page_113.html,Evedawn99,False,Adams_&_Fairchild,en.wikipedia.org,2023-01-23 19:54:04+00:00,1135292613,1
http://www.e-yearbook.com/sp/eybb?school=60&year=1913&up=1&startpage=234,Penny Richards,False,File:EulaDavisMcEwan1913.png,commons.wikimedia.org,2023-01-21 03:42:17+00:00,726588454,1
http://www.e-yearbook.com/yearbooks/North_Dakota_State_College_Science_Agawasie_Yearbook/1938/Page_1.html,Curbon7,False,Draft:Jerry_Gaetz,en.wikipedia.org,2023-01-18 00:01:27+00:00,1134296658,1
http://www.e-yearbook.com/yearbooks/North_Dakota_State_College_Science_Agawasie_Yearbook/1938/Page_1.html,Curbon7,False,User:Curbon7/Gaetz_sources,en.wikipedia.org,2023-01-17 02:13:36+00:00,1134113756,1
http://www.e-yearbook.com/yearbooks/Queens_University_Tricolour_Yearbook/1966/Page_262.html,2600:1700:E70:B3E0:C05F:B06C:E352:A2F4,False,Draft:Robert_M._Nelson,en.wikipedia.org,2023-01-15 02:39:23+00:00,1133696803,0
https://www.e-yearbook.com/sp/eybb?school=20266&year=1958&up=2&startpage=147,IagoQnsi,False,File:DeVilbiss_High_School_1958_yearbook_page_142.jpg,commons.wikimedia.org,2023-01-15 02:39:19+00:00,725200576,1
https://www.e-yearbook.com/sp/eybb?school=20266&year=1958&up=2&startpage=147,IagoQnsi,False,File:DeVilbiss_High_School_1958_yearbook_page_143.jpg,commons.wikimedia.org,2023-01-15 02:39:18+00:00,725200574,1
http://www.e-yearbook.com/yearbooks/Oak_Park_and_River_Forest_High_School_Tabula_Yearbook/1967/Page_181.html,Vpegf,False,Draft:R.K.,en.wikipedia.org,2023-01-14 08:16:32+00:00,1133536933,1
http://www.e-yearbook.com/yearbooks/Oak_Park_and_River_Forest_High_School_Tabula_Yearbook/1967/Page_181.html,Btzl,False,User_talk:Btzl,en.wikipedia.org,2023-01-13 10:03:54+00:00,1133350265,1
http://www.e-yearbook.com/yearbooks/Oak_Park_and_River_Forest_High_School_Tabula_Yearbook/1967/Page_181.html,Hazard-Bot,False,Wikipedia:Sandbox,simple.wikipedia.org,2023-01-11 18:38:25+00:00,8637082,0
http://www.e-yearbook.com/yearbooks/Oak_Park_and_River_Forest_High_School_Tabula_Yearbook/1967/Page_181.html,2601:204:C901:B740:A905:91B6:E5F5:5F56,False,Wikipedia:Sandbox,simple.wikipedia.org,2023-01-11 17:31:59+00:00,8636962,1
http://www.e-yearbook.com/yearbooks/Oak_Park_and_River_Forest_High_School_Tabula_Yearbook/1967/Page_181.html,2601:204:C901:B740:20B5:EFE:B101:3DD8,False,Wikipedia:Sandbox,simple.wikipedia.org,2023-01-09 03:13:48+00:00,8632613,1
https://www.e-yearbook.com/sp/eybb?school=61&year=1927&up=1&startpage=316,Nick Number,False,Robert_Sink,en.wikipedia.org,2023-01-04 06:16:30+00:00,1131451677,0
