Link,User,Bot user,Page title,Project,Timestamp,Revision ID,Change
https://en.civilica.com/doc/1836018/,Ramoures,False,Wikipédia:Demande_de_restauration_de_page,fr.wikipedia.org,2024-03-17 15:05:55+00:00,213427688,1
https://civilica.com/p/179702/,جهان بینش140,False,شکوه_نوابی‌نژاد,fa.wikipedia.org,2024-03-17 08:44:34+00:00,39062471,1
https://civilica.com/p/179702/print/,جهان بینش140,False,شکوه_نوابی‌نژاد,fa.wikipedia.org,2024-03-17 08:44:34+00:00,39062471,1
https://civilica.com/p/357013/,محمدحسام آذربایجانی,False,شاپور_رحیمی,fa.wikipedia.org,2024-03-16 06:36:25+00:00,39055123,1
https://civilica.com/doc/757337/certificate/print/,M.Dev2001,False,طرح_احیای_دریاچه_جازموریان_با_انتقال_آب_از_دریای_عمان,fa.wikipedia.org,2024-03-13 13:46:54+00:00,39037596,1
https://civilica.com/l/61920/,Petershd,False,Draft:Danesh_Alborz_University,en.wikipedia.org,2024-03-13 13:25:52+00:00,1213506225,1
https://civilica.com/p/418655/,Hazbaei,False,بحث_کاربر:Hazbaei,fa.wikipedia.org,2024-03-12 12:34:11+00:00,39030982,1
https://civilica.com/p/418655/,Hazbaei,False,کاربر:Hazbaei/صفحه_تمرین,fa.wikipedia.org,2024-03-12 12:26:51+00:00,39030950,1
https://civilica.com/p/421556/,Smrhallaj,False,محمدرضا_حلاج,fa.wikipedia.org,2024-03-12 09:41:18+00:00,39029787,1
https://civilica.com/p/421556/,Smrhallaj,False,وینگ‌چون,fa.wikipedia.org,2024-03-12 09:33:48+00:00,39029758,1
https://civilica.com/doc/997731/,Azadiazadi,False,بحث:بدون_سوتین,fa.wikipedia.org,2024-03-11 09:30:28+00:00,39023637,1
https://civilica.com/p/181608/,Mahdavi fa,False,File:Mananraisi.jpg,commons.wikimedia.org,2024-03-10 18:24:30+00:00,859425191,1
https://civilica.com/search/paper/n-%D9%85%D8%AD%D9%85%D8%AF_%D9%82%D9%84%DB%8C_%D9%86%D8%A7%D8%AF%D8%B9%D9%84%DB%8C%D8%A7%D9%86/,جهان بینش140,False,محمدقلی_نادعلیان,fa.wikipedia.org,2024-03-09 13:03:44+00:00,39012667,1
https://civilica.com/doc/976121,Huji,False,خرک,fa.wikipedia.org,2024-03-09 02:55:03+00:00,39010074,1
https://civilica.com/scientometrics/5/,Petershd,False,دانشگاه_دانش_البرز,fa.wikipedia.org,2024-03-06 12:23:42+00:00,38993916,1
https://civilica.com/l/61920/,Petershd,False,دانشگاه_دانش_البرز,fa.wikipedia.org,2024-03-06 12:21:25+00:00,38993902,1
https://civilica.com/doc/904808/,Shfarshid,False,بحث:سیستان,fa.wikipedia.org,2024-03-06 02:42:31+00:00,38991366,1
https://www.civilica.com/p/114414,Kasir,False,صادق_گنجی,fa.wikipedia.org,2024-03-05 12:04:38+00:00,38987508,0
https://civilica.com/l/61920/,Petershd,False,دانشگاه_دانش_البرز,fa.wikipedia.org,2024-03-04 13:53:17+00:00,38981364,1
https://civilica.com/scientometrics/5/,Petershd,False,دانشگاه_دانش_البرز,fa.wikipedia.org,2024-03-04 13:53:17+00:00,38981364,1
https://civilica.com/doc/1583081/,Alireza numberone,False,کاربر:Alireza_numberone/صفحه_تمرین,fa.wikipedia.org,2024-03-03 09:54:36+00:00,38973959,0
https://civilica.com/l/61920/,Petershd,False,User:Petershd/sandbox,en.wikipedia.org,2024-03-03 08:45:17+00:00,1211581956,1
https://civilica.com/doc/814035/,Poya-P,False,برنامه‌ریزی,fa.wikipedia.org,2024-03-03 02:12:28+00:00,38972398,0
https://civilica.com/doc/1447829/,چخوف,False,محمدرضا_نظری_دارکولی,fa.wikipedia.org,2024-03-02 22:08:10+00:00,38971679,0
https://civilica.com/search/paper/n-%D8%AD%D8%A7%D9%85%D8%AF_%DB%8C%D8%B2%D8%AF%DB%8C%D8%A7%D9%86/,Samsaami,False,حامد_یزدیان,fa.wikipedia.org,2024-03-02 20:43:47+00:00,38971182,1
https://civilica.com/doc/1445430/,Hootandolati,False,محمدرضا_نظری_دارکولی,fa.wikipedia.org,2024-03-02 20:40:21+00:00,38971160,0
https://civilica.com/doc/1894357/,Hootandolati,False,محمدرضا_نظری_دارکولی,fa.wikipedia.org,2024-03-02 20:40:21+00:00,38971160,0
https://civilica.com/doc/433256/certificate/print/,Frdson,False,سقلمه‌چی,fa.wikipedia.org,2024-03-02 10:39:15+00:00,38967644,1
https://civilica.com/note/2405/,Vojoudi,False,نسخه_پیش_از_انتشار,fa.wikipedia.org,2024-03-01 20:51:00+00:00,38964125,1
https://civilica.com/note/2087/,Vojoudi,False,نسخه_پیش_از_انتشار,fa.wikipedia.org,2024-03-01 20:51:00+00:00,38964125,1
https://civilica.com/doc/732073/,تربتیان,False,تربت_حیدریه,fa.wikipedia.org,2024-03-01 18:51:45+00:00,38963382,0
https://civilica.com/doc/433256/certificate/print/,Frdson,False,پیش‌نویس:ایل_کرایی,fa.wikipedia.org,2024-03-01 05:48:15+00:00,38959325,1
https://civilica.com/p/500741/,الهام الهی,False,حمیدرضا_زاهدی_نیستانی,fa.wikipedia.org,2024-02-29 06:55:02+00:00,38953182,1
https://civilica.com/doc/1920715/,الهام الهی,False,حمیدرضا_زاهدی_نیستانی,fa.wikipedia.org,2024-02-29 06:55:02+00:00,38953182,1
https://civilica.com/doc/659145/,Sheikhmovahed,False,محمد_علی_شیخ_موحد,fa.wikipedia.org,2024-02-28 19:13:31+00:00,38951073,1
https://civilica.com/note/2153/,USciTech,False,گوشت_درون‌کشتگاهی,fa.wikipedia.org,2024-02-28 11:54:12+00:00,38948697,1
https://civilica.com/search/paper/n-%D8%AC%D9%88%D8%A7%D8%AF_%D8%AD%D8%B3%DB%8C%D9%86_%D9%BE%D9%88%D8%B1_%D8%AD%D8%AC%D8%A7%D8%B1/,Milad karimi bajestani,False,جواد_حسین_پور_حجار,fa.wikipedia.org,2024-02-28 11:04:57+00:00,38948431,1
https://civilica.com/l/1128/,Arashmahooti,False,نمایشگاه_بین‌المللی_تبریز,fa.wikipedia.org,2024-02-27 12:27:33+00:00,38942371,1
https://civilica.com/doc/1642173/,Dexbot,True,کنترل_استراتژیک,fa.wikipedia.org,2024-02-26 06:37:12+00:00,38933669,0
https://civilica.com/doc/1496753/,Iroony,False,ملایر,fa.wikipedia.org,2024-02-25 20:57:20+00:00,38932114,1
https://civilica.com/doc/1496753/,Iroony,False,گویش_ملایری,fa.wikipedia.org,2024-02-25 20:55:43+00:00,38932100,1
https://civilica.com/doc/957475/,ماني,False,روزن‌رانی_فشاری_تناوبی_آلیاژ_منیزیم,fa.wikipedia.org,2024-02-25 20:31:17+00:00,38931973,1
https://civilica.com/doc/957475/,ماني,False,روزن‌رانی_پیچشی,fa.wikipedia.org,2024-02-25 20:28:29+00:00,38931960,1
https://civilica.com/doc/957475/,ماني,False,روزن‌رانی_پلاستیک,fa.wikipedia.org,2024-02-25 20:25:25+00:00,38931939,1
https://civilica.com/doc/957475/,ماني,False,روزن‌رانی_اصطکاکی,fa.wikipedia.org,2024-02-25 20:19:38+00:00,38931905,1
https://civilica.com/doc/957475/,ماني,False,روزن‌رانی,fa.wikipedia.org,2024-02-25 20:16:15+00:00,38931889,1
https://civilica.com/p/183864,Niloofarmoji,False,کاربر:Niloofarmoji/صفحه_تمرین,fa.wikipedia.org,2024-02-24 12:04:32+00:00,38922415,1
https://civilica.com/doc/1642173/,5.160.60.18,False,کنترل_استراتژیک,fa.wikipedia.org,2024-02-24 05:53:42+00:00,38920650,1
https://civilica.com/p/111290/,151.244.80.197,False,امامه,fa.wikipedia.org,2024-02-22 13:39:53+00:00,38909688,1
https://civilica.com/p/93237/,Seyed997,False,معرفی_چهره_علمی،_استاد_دانشگاه_و_کارآفرین_برجسته_و_موفق_؛_آقای_دکتر_سید_محمدرضا_حسینی_علی_آباد,fa.wikiquote.org,2024-02-22 11:48:32+00:00,182323,1
https://www.civilica.com/Scientometrics-219-%D8%AF%D8%A7%D9%86%D8%B4%DA%AF%D8%A7%D9%87%20%D8%A2%D8%B2%D8%A7%D8%AF%20%D8%A7%D8%B3%D9%84%D8%A7%D9%85%DB%8C%20%D9%88%D8%A7%D8%AD%D8%AF%20%D8%B1%D9%88%D8%AF%D9%87%D9%86.html,Xumoshox Ismoilova,False,Islom_Azad_universiteti_(Roudehen),uz.wikipedia.org,2024-02-22 05:40:40+00:00,4097167,1
https://www.civilica.com/Paper-ITUR01-ITUR01_031=%D9%86%D9%82%D8%B4-%D8%A7%D8%B3%D8%B7%D9%88%D8%B1%D9%87-%D8%A8%D8%B1%D8%AA%D9%85%D8%AF%D9%86-%D9%88-%D9%81%D8%B1%D9%87%D9%86%DA%AF-%D8%A7%DB%8C%D9%84%D8%A7%D9%85-%D8%A8%D8%B1%D8%A7%D8%B3%D8%A7%D8%B3-%D8%AF%D8%A7%D8%AF%D9%87-%D9%87%D8%A7%DB%8C-%D8%A8%D8%A7%D8%B3%D8%AA%D8%A7%D9%86-%D8%B4%D9%86%D8%A7%D8%B3%DB%8C.html,Dexbot,True,تمدن_ایلام,fa.wikipedia.org,2024-02-20 13:01:27+00:00,38897823,1
https://www.civilica.com/Paper-ITUR01-ITUR01_031=%D9%86%D9%82%D8%B4-%D8%A7%D8%B3%D8%B7%D9%88%D8%B1%D9%87-%D8%A8%D8%B1%D8%AA%D9%85%D8%AF%D9%86-%D9%88-%D9%81%D8%B1%D9%87%D9%86%DA%AF-%D8%A7%DB%8C%D9%84%D8%A7%D9%85-%D8%A8%D8%B1%D8%A7%D8%B3%D8%A7%D8%B3-%D8%AF%D8%A7%D8%AF%D9%87-%D9%87%D8%A7%DB%8C-%D8%A8%D8%A7%D8%B3%D8%AA%D8%A7%D9%86-%D8%B4%D9%86%D8%A7%D8%B3%DB%8C.html,5.211.50.107,False,تمدن_ایلام,fa.wikipedia.org,2024-02-20 13:00:26+00:00,38897816,0
https://www.civilica.com/Paper-ITUR01-ITUR01_031=%D9%86%D9%82%D8%B4-%D8%A7%D8%B3%D8%B7%D9%88%D8%B1%D9%87-%D8%A8%D8%B1%D8%AA%D9%85%D8%AF%D9%86-%D9%88-%D9%81%D8%B1%D9%87%D9%86%DA%AF-%D8%A7%DB%8C%D9%84%D8%A7%D9%85-%D8%A8%D8%B1%D8%A7%D8%B3%D8%A7%D8%B3-%D8%AF%D8%A7%D8%AF%D9%87-%D9%87%D8%A7%DB%8C-%D8%A8%D8%A7%D8%B3%D8%AA%D8%A7%D9%86-%D8%B4%D9%86%D8%A7%D8%B3%DB%8C.html,Dexbot,True,تمدن_ایلام,fa.wikipedia.org,2024-02-20 12:30:24+00:00,38897680,1
https://www.civilica.com/Paper-ITUR01-ITUR01_031=%D9%86%D9%82%D8%B4-%D8%A7%D8%B3%D8%B7%D9%88%D8%B1%D9%87-%D8%A8%D8%B1%D8%AA%D9%85%D8%AF%D9%86-%D9%88-%D9%81%D8%B1%D9%87%D9%86%DA%AF-%D8%A7%DB%8C%D9%84%D8%A7%D9%85-%D8%A8%D8%B1%D8%A7%D8%B3%D8%A7%D8%B3-%D8%AF%D8%A7%D8%AF%D9%87-%D9%87%D8%A7%DB%8C-%D8%A8%D8%A7%D8%B3%D8%AA%D8%A7%D9%86-%D8%B4%D9%86%D8%A7%D8%B3%DB%8C.html,5.211.50.107,False,تمدن_ایلام,fa.wikipedia.org,2024-02-20 12:30:11+00:00,38897679,0
http://www.civilica.com/Paper-NCECEJ01-NCECEJ01_195.html,Xumoshox Ismoilova,False,Islom_Azad_universiteti_(Isfahon),uz.wikipedia.org,2024-02-20 05:09:20+00:00,4095719,1
https://civilica.com/doc/139384/,Luckie Luke,False,کاربر:Seiedhadi19266856/صفحه_تمرین,fa.wikipedia.org,2024-02-19 06:48:04+00:00,38889609,0
https://civilica.com/doc/114155/,Luckie Luke,False,کاربر:Seiedhadi19266856/صفحه_تمرین,fa.wikipedia.org,2024-02-19 06:48:04+00:00,38889609,0
https://civilica.com/p/237924/,Iranian12345,False,سروش_امامی_تاج_الدین,fa.wikipedia.org,2024-02-18 20:50:55+00:00,38887809,1
https://civilica.com/p/181472/print/,جهان بینش140,False,عباس_شریفی_تهرانی,fa.wikipedia.org,2024-02-18 09:52:21+00:00,38884344,1
https://civilica.com/p/223359/,Amir 5420,False,پیش‌نویس:حسین_فرازمند,fa.wikipedia.org,2024-02-17 12:02:32+00:00,38878800,1
https://civilica.com/doc/1583081/,Alireza numberone,False,طرح_احیای_دریاچه_جازموریان_با_انتقال_آب_از_دریای_عمان,fa.wikipedia.org,2024-02-16 04:05:09+00:00,38869792,1
https://civilica.com/doc/1442513/,Gharouni,False,بغی,fa.wikipedia.org,2024-02-16 02:37:03+00:00,38869591,1
https://civilica.com/doc/646755/,Wikinevis Irani,False,محرم_اکبرزاده,fa.wikipedia.org,2024-02-14 14:39:37+00:00,38859707,1
https://civilica.com/doc/661863/,Rizorius,False,بلوار_پاسداران_(شیراز),fa.wikipedia.org,2024-02-14 11:32:22+00:00,38858695,1
https://civilica.com/doc/1279267/,Alireza numberone,False,کاربر:Alireza_numberone/صفحه_تمرین,fa.wikipedia.org,2024-02-14 09:42:49+00:00,38858178,0
https://civilica.com/doc/1583081/,Alireza numberone,False,کاربر:Alireza_numberone/صفحه_تمرین,fa.wikipedia.org,2024-02-14 09:42:49+00:00,38858178,1
https://civilica.com/l/383/,Nima4u,False,کاربر:Nima4u/صفحه_تمرین,fa.wikipedia.org,2024-02-13 20:17:43+00:00,38854855,1
https://civilica.com/doc/1135634/amp/,ZahraHejazi,False,معراج_جمشیدی,fa.wikipedia.org,2024-02-12 06:46:17+00:00,38843116,1
https://civilica.com/doc/1118460/,Irani1400ir,False,مهدی_پورخدایار,fa.wikipedia.org,2024-02-11 21:38:33+00:00,38841405,1
https://civilica.com/doc/1089913/,Pereoptic,False,بحث_کاربر:Pereoptic,fa.wikipedia.org,2024-02-11 11:59:49+00:00,38837792,0
https://civilica.com/doc/1089913/,Pereoptic,False,بحث_کاربر:Pereoptic/بایگانی_۵,fa.wikipedia.org,2024-02-11 11:59:48+00:00,38837791,1
https://civilica.com/doc/1010566/,Omid panan,False,معراج_جمشیدی,fa.wikipedia.org,2024-02-11 11:05:41+00:00,38837364,1
https://civilica.com/doc/1135634/,Omid panan,False,معراج_جمشیدی,fa.wikipedia.org,2024-02-11 11:05:41+00:00,38837364,1
https://civilica.com/doc/73344/,Vojoudi,False,هلن_اولیایی‌نیا,fa.wikipedia.org,2024-02-11 10:09:48+00:00,38837106,1
https://civilica.com/doc/67035/,Vojoudi,False,هلن_اولیایی‌نیا,fa.wikipedia.org,2024-02-11 10:09:48+00:00,38837106,1
https://civilica.com/p/448128/notes/,Vojoudi,False,هلن_اولیایی‌نیا,fa.wikipedia.org,2024-02-11 10:09:48+00:00,38837106,1
https://civilica.com/p/448128/,Vojoudi,False,هلن_اولیایی‌نیا,fa.wikipedia.org,2024-02-11 10:09:48+00:00,38837106,1
https://civilica.com/note/899/,Vojoudi,False,هلن_اولیایی‌نیا,fa.wikipedia.org,2024-02-11 10:09:48+00:00,38837106,1
https://civilica.com/note/900/,Vojoudi,False,هلن_اولیایی‌نیا,fa.wikipedia.org,2024-02-11 10:09:48+00:00,38837106,1
https://civilica.com/note/874/,Vojoudi,False,هلن_اولیایی‌نیا,fa.wikipedia.org,2024-02-11 10:09:48+00:00,38837106,1
https://civilica.com/l/21880/,Kssichannel,False,پژوهشنامه_تاریخ،_سیاست_و_رسانه,fa.wikipedia.org,2024-02-10 19:54:22+00:00,38833799,1
https://civilica.com/p/243056/,Kssichannel,False,اندیشکده_مطالعات_راهبردی_کریمه,fa.wikipedia.org,2024-02-10 18:28:40+00:00,38833205,0
https://civilica.com/p/186668/,Kssichannel,False,اندیشکده_مطالعات_راهبردی_کریمه,fa.wikipedia.org,2024-02-10 18:28:40+00:00,38833205,0
https://civilica.com/p/243056/,Kssichannel,False,اندیشکده_مطالعات_راهبردی_کریمه,fa.wikipedia.org,2024-02-10 17:57:45+00:00,38832941,1
https://civilica.com/p/186668/,Kssichannel,False,اندیشکده_مطالعات_راهبردی_کریمه,fa.wikipedia.org,2024-02-10 17:57:45+00:00,38832941,1
https://civilica.com/l/21880/,Kssichannel,False,اندیشکده_مطالعات_راهبردی_کریمه,fa.wikipedia.org,2024-02-10 17:57:45+00:00,38832941,1
https://civilica.com/doc/267723/,Baharehtai,False,متریال_های_پایدار,fa.wikipedia.org,2024-02-10 14:23:01+00:00,38831478,1
https://civilica.com/doc/256608/,Baharehtai,False,متریال_های_پایدار,fa.wikipedia.org,2024-02-10 14:23:01+00:00,38831478,1
https://civilica.com/p/243056/print/,Kssichannel,False,پیش‌نویس:اندیشکده_مطالعات_راهبردی_کریمه_شیراز,fa.wikipedia.org,2024-02-10 07:57:12+00:00,38829040,1
https://civilica.com/l/21880/,Kssichannel,False,پیش‌نویس:اندیشکده_مطالعات_راهبردی_کریمه_شیراز,fa.wikipedia.org,2024-02-10 07:53:07+00:00,38829009,1
https://civilica.com/doc/1727880/,Pereoptic,False,بحث:کاریوتیپ,fa.wikipedia.org,2024-02-10 07:41:45+00:00,38828955,1
https://civilica.com/doc/1807697/,Pereoptic,False,بحث:کاریوتیپ,fa.wikipedia.org,2024-02-10 07:41:45+00:00,38828955,1
https://civilica.com/doc/1069098/,Pereoptic,False,بحث:کاریوتیپ,fa.wikipedia.org,2024-02-10 07:41:45+00:00,38828955,1
https://civilica.com/doc/1162538/,Pereoptic,False,بحث:کاریوتیپ,fa.wikipedia.org,2024-02-10 07:41:45+00:00,38828955,1
https://civilica.com/doc/1207570/,Pereoptic,False,بحث:کاریوتیپ,fa.wikipedia.org,2024-02-10 07:41:45+00:00,38828955,1
https://civilica.com/doc/1330469/,Pereoptic,False,بحث:کاریوتیپ,fa.wikipedia.org,2024-02-10 07:41:45+00:00,38828955,1
https://civilica.com/doc/1727880/,Pereoptic,False,کاریوتیپ,fa.wikipedia.org,2024-02-10 07:17:21+00:00,38828802,0
https://civilica.com/doc/1089913/,Pereoptic,False,بحث_کاربر:Pereoptic,fa.wikipedia.org,2024-02-10 05:50:08+00:00,38828369,1
https://en.civilica.com/p/176406/,NasrinAsd,False,کامبیز_بدیع,fa.wikipedia.org,2024-02-07 06:13:29+00:00,38809299,1
https://en.civilica.com/p/176406/,Dexbot,True,کامبیز_بدیع,fa.wikipedia.org,2024-02-07 05:56:26+00:00,38809241,0
https://en.civilica.com/p/176406/,37.254.122.55,False,کامبیز_بدیع,fa.wikipedia.org,2024-02-07 05:55:42+00:00,38809238,1
https://civilica.com/search/paper/n-%D8%A7%D9%85%DB%8C%D8%B1%20%D9%85%DB%8C%D8%B1%D8%B2%D8%A7%D9%88%D9%86%D8%AF/,Mirzavandamir,False,امیر_میرزاوند_،_وکیل_دادگستری,fa.wikipedia.org,2024-02-05 04:45:45+00:00,38796243,1
https://civilica.com/search/paper/n-%D8%A7%D9%85%DB%8C%D8%B1%20%D9%85%DB%8C%D8%B1%D8%B2%D8%A7%D9%88%D9%86%D8%AF/,Mirzavandamir,False,کاربر:Mirzavandamir/صفحه_تمرین,fa.wikipedia.org,2024-02-05 04:42:29+00:00,38796239,1
https://civilica.com/doc/1042546/,Kareyac,False,Ավիցեննայի_դամբարան,hy.wikipedia.org,2024-02-04 17:24:34+00:00,9119458,1
https://civilica.com/doc/114155/,Seiedhadi19266856,False,زینب_حمیدزاده,fa.wikipedia.org,2024-02-04 05:44:51+00:00,38788621,1
https://civilica.com/doc/139384/,Seiedhadi19266856,False,زینب_حمیدزاده,fa.wikipedia.org,2024-02-04 05:44:51+00:00,38788621,1
https://civilica.com/p/456901/,Luckie Luke,False,کاربر:Dr.saadat/صفحه_تمرین,fa.wikipedia.org,2024-02-03 22:02:23+00:00,38786989,0
https://civilica.com/doc/1279267/,Alireza numberone,False,سد_سارادان,fa.wikipedia.org,2024-02-03 15:23:39+00:00,38784376,1
https://civilica.com/l/383/,Nima4u,False,انجمن_آموزش_مهندسی_ایران,fa.wikipedia.org,2024-02-03 14:59:44+00:00,38784095,1
https://civilica.com/doc/1279267/,Alireza numberone,False,کاربر:Alireza_numberone/صفحه_تمرین,fa.wikipedia.org,2024-02-03 14:30:21+00:00,38783789,1
https://civilica.com/doc/252282/,Alireza numberone,False,هامون_جازموریان,fa.wikipedia.org,2024-02-03 08:26:48+00:00,38781151,1
https://civilica.com/doc/264149/,Alireza numberone,False,هامون_جازموریان,fa.wikipedia.org,2024-02-03 08:26:48+00:00,38781151,1
https://en.civilica.com/doc/994290/,M.hossein82,False,حسین_ردایی,fa.wikipedia.org,2024-01-30 00:31:36+00:00,38749474,1
https://en.civilica.com/doc/1598799/,M.hossein82,False,حسین_ردایی,fa.wikipedia.org,2024-01-30 00:31:36+00:00,38749474,1
https://en.civilica.com/doc/994290/,M.hossein82,False,کاربر:M.hossein82/صفحه_تمرین,fa.wikipedia.org,2024-01-30 00:15:14+00:00,38749442,1
https://en.civilica.com/doc/1598799/,M.hossein82,False,کاربر:M.hossein82/صفحه_تمرین,fa.wikipedia.org,2024-01-30 00:15:14+00:00,38749442,1
https://civilica.com/doc/1428202/,NeuronNavigator,False,Ali_Pouladi,en.wikipedia.org,2024-01-29 18:05:31+00:00,1200524360,1
https://civilica.com/doc/1428201/,NeuronNavigator,False,Ali_Pouladi,en.wikipedia.org,2024-01-29 18:05:31+00:00,1200524360,1
https://civilica.com/p/78465/,NeuronNavigator,False,Ali_Pouladi,en.wikipedia.org,2024-01-29 18:05:31+00:00,1200524360,1
https://civilica.com/doc/1685626/,NeuronNavigator,False,Ali_Pouladi,en.wikipedia.org,2024-01-29 18:05:31+00:00,1200524360,1
https://civilica.com/l/8919/,Fantastic118,False,محمد_سپهری,fa.wikipedia.org,2024-01-29 10:37:26+00:00,38745228,1
https://civilica.com/l/8918/,Fantastic118,False,محمد_سپهری,fa.wikipedia.org,2024-01-29 10:37:26+00:00,38745228,1
https://civilica.com/p/466894/,Holy.Yasin,False,سهراب_ام‌جی,fa.wikipedia.org,2024-01-28 18:48:18+00:00,38741689,0
https://civilica.com/doc/139384/,94.24.95.243,False,بحث:زینب_حمیدزاده,fa.wikipedia.org,2024-01-28 08:49:42+00:00,38738194,1
https://civilica.com/doc/114155/,94.24.95.243,False,بحث:زینب_حمیدزاده,fa.wikipedia.org,2024-01-28 08:49:42+00:00,38738194,1
https://civilica.com/doc/139384/,Zeinabhamidzadeh1402,False,زینب_حمیدزاده,fa.wikipedia.org,2024-01-28 07:49:59+00:00,38737882,1
https://civilica.com/doc/114155/,Zeinabhamidzadeh1402,False,زینب_حمیدزاده,fa.wikipedia.org,2024-01-28 07:49:59+00:00,38737882,1
https://civilica.com/doc/114155/,Zeinabhamidzadeh1402,False,کاربر:Zeinabhamidzadeh1402/صفحه_تمرین,fa.wikipedia.org,2024-01-28 07:25:52+00:00,38737763,1
https://civilica.com/doc/139384/,Zeinabhamidzadeh1402,False,کاربر:Zeinabhamidzadeh1402/صفحه_تمرین,fa.wikipedia.org,2024-01-28 07:25:52+00:00,38737763,1
https://civilica.com/doc/1043931/,AKhaleghizadeh,False,استرس_اکسیداتیو,fa.wikipedia.org,2024-01-28 05:46:51+00:00,38737190,1
https://civilica.com/p/466894/,Arash220,False,سهراب_ام‌جی,fa.wikipedia.org,2024-01-27 20:55:48+00:00,38735204,1
https://civilica.com/doc/1428202/,NeuronNavigator,False,User:NeuronNavigator/sandbox,en.wikipedia.org,2024-01-27 16:20:35+00:00,1199650943,0
https://civilica.com/doc/1428201/,NeuronNavigator,False,User:NeuronNavigator/sandbox,en.wikipedia.org,2024-01-27 16:20:35+00:00,1199650943,0
https://civilica.com/p/78465/,NeuronNavigator,False,User:NeuronNavigator/sandbox,en.wikipedia.org,2024-01-27 16:20:35+00:00,1199650943,0
https://civilica.com/doc/1685626/,NeuronNavigator,False,User:NeuronNavigator/sandbox,en.wikipedia.org,2024-01-27 16:20:35+00:00,1199650943,0
https://civilica.com/doc/1685626/,NeuronNavigator,False,Ali_Pouladi,en.wikipedia.org,2024-01-27 06:54:08+00:00,1199510843,1
https://civilica.com/doc/1428202/,NeuronNavigator,False,Ali_Pouladi,en.wikipedia.org,2024-01-27 06:54:08+00:00,1199510843,1
https://civilica.com/doc/1428201/,NeuronNavigator,False,Ali_Pouladi,en.wikipedia.org,2024-01-27 06:54:08+00:00,1199510843,1
https://civilica.com/p/78465/,NeuronNavigator,False,Ali_Pouladi,en.wikipedia.org,2024-01-27 06:54:08+00:00,1199510843,1
https://civilica.com/doc/1567933/,Vvvikipidia,False,یادگیری_ماشین_در_معماری,fa.wikipedia.org,2024-01-26 20:55:05+00:00,38727288,1
https://civilica.com/doc/254578/,Aliahmdiii,False,سلول_خورشیدی_انعطاف_پذیر,fa.wikipedia.org,2024-01-26 19:07:25+00:00,38726456,1
https://civilica.com/doc/303164/,Vesta003,False,میدان,fa.wikipedia.org,2024-01-26 15:13:30+00:00,38724724,0
https://civilica.com/doc/303164,Vesta003,False,میدان,fa.wikipedia.org,2024-01-26 15:13:30+00:00,38724724,1
https://civilica.com/doc,Vesta003,False,میدان,fa.wikipedia.org,2024-01-26 15:13:30+00:00,38724724,1
https://civilica.com/doc/652789,Vesta003,False,میدان,fa.wikipedia.org,2024-01-26 15:13:30+00:00,38724724,1
https://civilica.com/doc/303164/,Vesta003,False,میدان,fa.wikipedia.org,2024-01-26 11:52:30+00:00,38722895,1
https://civilica.com/doc/767967/,اطلس آریا تبار,False,پیش‌نویس:تمدن_فلات_ایران,fa.wikipedia.org,2024-01-26 06:00:32+00:00,38719707,1
https://civilica.com/doc/1518563/,Farhad mazdani,False,انبار,fa.wikipedia.org,2024-01-25 22:52:03+00:00,38717839,1
https://www.civilica.com/Paper-ICESCON03-ICESCON03_471=%D8%A7%D8%B1%D8%B2%DB%8C%D8%A7%D8%A8%DB%8C-%D8%A7%D9%82%D9%84%DB%8C%D9%85-%D8%A2%D8%B3%D8%A7%DB%8C%D8%B4-%DA%AF%D8%B1%D8%AF%D8%B4%DA%AF%D8%B1%DB%8C-%D8%B7%D8%A8%DB%8C%D8%B9%DB%8C-%D8%AF%D8%B1-%D8%A7%D8%B3%D8%AA%D8%A7%D9%86-%D8%A2%D8%B0%D8%B1%D8%A8%D8%A7%DB%8C%D8%AC%D8%A7%D9%86,Luckie Luke,False,استان_اردبیل,fa.wikipedia.org,2024-01-24 08:33:46+00:00,38707614,0
https://www.civilica.com/Paper-ICESCON03-ICESCON03_471=%D8%A7%D8%B1%D8%B2%DB%8C%D8%A7%D8%A8%DB%8C-%D8%A7%D9%82%D9%84%DB%8C%D9%85-%D8%A2%D8%B3%D8%A7%DB%8C%D8%B4-%DA%AF%D8%B1%D8%AF%D8%B4%DA%AF%D8%B1%DB%8C-%D8%B7%D8%A8%DB%8C%D8%B9%DB%8C-%D8%AF%D8%B1-%D8%A7%D8%B3%D8%AA%D8%A7%D9%86-%D8%A7%D8%B1%D8%AF%D8%A8%DB%8C%D9%84-%D8%A8%D8%A7-%D8%A7%D8%B3%D8%AA%D9%81%D8%A7%D8%AF%D9%87-%D8%A7%D8%B2-%D8%B4%D8%A7%D8%AE%D8%B5-TCI-%D8%A7%D9%82%D9%84%DB%8C%D9%85-%DA%AF%D8%B1%D8%AF%D8%B4%DA%AF%D8%B1%DB%8C.html,Luckie Luke,False,استان_اردبیل,fa.wikipedia.org,2024-01-24 08:33:46+00:00,38707614,1
