Username,Links added,Links removed,Net Change
Codenamewolf,0,1,-1
Robert McClenon,0,1,-1
DaddyCell,0,1,-1
Patapsco913,0,1,-1
Odstraňovač obsahu článků,0,1,-1
Owunsch,0,1,-1
2409:4062:4D1D:8CBE:91E9:80EE:DBD3:CB41,0,1,-1
2601:152:4C81:4DF0:110E:6052:897E:7F5D,0,1,-1
Laterthanyouthink,0,1,-1
128.172.245.81,0,1,-1
Gizanarr2,0,1,-1
Jjanhone,0,1,-1
David C. S.,0,1,-1
Lowercase sigmabot III,45,47,-2
MenoBot,3,5,-2
PigeonChickenFish,0,2,-2
Equivamp,0,2,-2
Phi,0,2,-2
Horganaizer,0,2,-2
69.143.61.210,0,2,-2
Imzadi1979,0,2,-2
Xavier1824,0,2,-2
Edwardx,0,2,-2
Mariannegaudia,0,2,-2
A.Musketeer,0,2,-2
Drmies,0,2,-2
BastianMAT,0,2,-2
VernonOnline,0,2,-2
Chouette bougonne,0,3,-3
DaffodilOcean,0,3,-3
Marsjo.santos,0,3,-3
Szoltys-bot,4,11,-7
AnomieBOT,13,28,-15
Chris Capoccia,0,17,-17
