Link,User,Bot user,Page title,Project,Timestamp,Revision ID,Change
https://mcfarlandbooks.com/product/there-was-no-alternative/,CaileyRogers,False,No_Alternative,en.wikipedia.org,2023-06-22 23:33:05+00:00,1161474049,1
https://mcfarlandbooks.com/product/devils-music-holy-rollers-and-hillbillies/,Desafinat,False,Sister_Rosetta_Tharpe,ca.wikipedia.org,2023-06-18 20:19:23+00:00,31908736,0
https://mcfarlandbooks.com/product/devils-music-holy-rollers-and-hillbillies/,Desafinat,False,Sister_Rosetta_Tharpe,ca.wikipedia.org,2023-06-18 20:00:35+00:00,31908503,1
https://mcfarlandbooks.com/product/queen-of-the-pulps/,Mike Christie,False,Daisy_Bacon,en.wikipedia.org,2023-06-12 12:23:55+00:00,1159770665,0
https://mcfarlandbooks.com/product/queen-of-the-pulps/,Mike Christie,False,User:Mike_Christie/Sandbox7,en.wikipedia.org,2023-06-12 11:54:39+00:00,1159767468,0
https://mcfarlandbooks.com/product/queen-of-the-pulps/,Mike Christie,False,User:Mike_Christie/Sandbox7,en.wikipedia.org,2023-06-12 11:54:17+00:00,1159767425,1
https://mcfarlandbooks.com/product/warfare-and-armed-conflicts/,Lowercase sigmabot III,True,Talk:Myanmar,en.wikipedia.org,2023-05-31 00:38:31+00:00,1157791176,0
https://mcfarlandbooks.com/product/warfare-and-armed-conflicts/,Lowercase sigmabot III,True,Talk:Myanmar/Archive_14,en.wikipedia.org,2023-05-31 00:38:28+00:00,1157791172,1
https://mcfarlandbooks.com/product/the-women-of-hammer-horror-soft/,Dilidor,False,Hai_Karate,en.wikipedia.org,2023-05-30 13:50:09+00:00,1157713454,0
https://mcfarlandbooks.com/product/encyclopedia-of-women-and-baseball/,I dream of horses,False,Vintage_base_ball,en.wikipedia.org,2023-05-29 18:47:36+00:00,1157603762,1
https://mcfarlandbooks.com/product/encyclopedia-of-women-and-baseball/,2A02:C7E:2C4A:2700:3140:BE81:5E2E:5079,False,Vintage_base_ball,en.wikipedia.org,2023-05-29 18:45:54+00:00,1157603572,0
https://mcfarlandbooks.com/product/the-gijon-international-chess-tournaments-1944-1965/,Cymru 3 Gwlad Belg 1,False,Max_Euwe,cy.wikipedia.org,2023-05-10 19:41:35+00:00,11767927,1
https://mcfarlandbooks.com/product/televisions-top-100/,Drgulcu,False,Roots_(1977_mini_dizisi),tr.wikipedia.org,2023-04-26 11:53:50+00:00,29641853,1
https://mcfarlandbooks.com/product/Mass-Murder-in-the-United-States/,AntanO,False,திரள்_கொலை,ta.wikipedia.org,2023-04-24 05:44:59+00:00,3700204,1
https://mcfarlandbooks.com/product/italian-gothic-horror-films-1980-1989/,Guillaume Le Conquistador,False,"Spectre_(film,_1987)",fr.wikipedia.org,2023-04-21 20:27:23+00:00,203556658,1
https://mcfarlandbooks.com/product/capablanca/,Šaholjubac,False,José_Raúl_Capablanca,hr.wikipedia.org,2023-04-19 00:37:17+00:00,6625177,1
https://mcfarlandbooks.com/wp-content/uploads/5-Vervel-Clu402.pdf,Emfoxwell,False,Agatha_Christie,en.wikipedia.org,2023-04-18 00:14:27+00:00,1150405679,1
https://www.mcfarlandbooks.com/book-2.php?id=978-0-7864-2500-6,BOZ,False,Martin_Soap,en.wikipedia.org,2023-04-17 18:48:04+00:00,1150361920,0
https://www.mcfarlandbooks.com/book-2.php?id=978-0-7864-2500-6,BOZ,False,Martin_Soap,en.wikipedia.org,2023-04-17 18:46:13+00:00,1150361712,1
https://www.mcfarlandbooks.com/book-2.php?id=978-0-7864-2500-6,BoomboxTestarossa,False,Martin_Soap,en.wikipedia.org,2023-04-17 09:04:31+00:00,1150292580,0
https://www.mcfarlandbooks.com/book-2.php?id=978-0-7864-2500-6,BoomboxTestarossa,False,List_of_Marvel_Comics_characters:_S,en.wikipedia.org,2023-04-17 09:03:53+00:00,1150292527,1
https://mcfarlandbooks.com/wp-content/uploads/7-Wright-Clu402.pdf,2601:140:9100:B8A0:6DF5:C27D:EEF5:EFC9,False,Inspector_Morse,en.wikipedia.org,2023-04-16 18:17:23+00:00,1150172593,1
https://mcfarlandbooks.com/wp-content/uploads/6-Sykora-Clu402.pdf,2601:140:9100:B8A0:6DF5:C27D:EEF5:EFC9,False,Inspector_Morse,en.wikipedia.org,2023-04-16 18:17:23+00:00,1150172593,1
https://mcfarlandbooks.com/wp-content/uploads/10-Berzsenyi-Clu402.pdf,Emfoxwell,False,Columbo,en.wikipedia.org,2023-04-16 17:14:03+00:00,1150162707,1
https://mcfarlandbooks.com/product/it-came-from-horrorwood/,Vortex4id,False,Naked_Gun_(1956_film),en.wikipedia.org,2023-04-16 15:56:23+00:00,1150150282,1
https://mcfarlandbooks.com/product/Mass-Murder-in-the-United-States/,Marko3,False,Množični_umor,sl.wikipedia.org,2023-04-14 20:57:26+00:00,5705776,1
https://mcfarlandbooks.com/product/Mass-Murder-in-the-United-States/,Marko3,False,Množični_umor,sl.wikipedia.org,2023-04-14 19:57:26+00:00,5705776,0
https://mcfarlandbooks.com/product/british-baseball-and-the-west-ham-club/,24.24.187.13,False,Josh_Chetwynd,en.wikipedia.org,2023-04-13 23:26:35+00:00,1149707987,1
http://www.mcfarlandbooks.com/book-2.php?id=978-0-7864-6509-5,Veverve,False,Canon_(fiction),en.wikipedia.org,2023-04-13 13:20:43+00:00,1149634909,0
https://mcfarlandbooks.com/product/music-at-the-extremes/,Kanelgor,False,User:Kanelgor/Ultra_Metal,en.wikipedia.org,2023-04-07 04:21:20+00:00,1148595676,1
https://mcfarlandbooks.com/product/indie-science-fiction-cinema-today/,2603:9001:953F:178:6DD9:F085:938E:8AE3,False,Draft:Chris_Vander_Kaay,en.wikipedia.org,2023-04-05 17:28:55+00:00,1148353472,1
https://mcfarlandbooks.com/product/horror-films-by-subgenre/,2603:9001:953F:178:6DD9:F085:938E:8AE3,False,Draft:Chris_Vander_Kaay,en.wikipedia.org,2023-04-05 17:28:55+00:00,1148353472,1
https://mcfarlandbooks.com/shop/,Sophivorus,False,Template:Transclude_linked_excerpt/testcases,en.wikipedia.org,2023-04-05 07:05:27+00:00,959584793,0
https://mcfarlandbooks.com/shop/,Sophivorus,False,Template:Transclude_linked_excerpt/testcases,en.wikipedia.org,2023-04-04 07:05:22+00:00,959584793,1
http://www.mcfarlandbooks.com/book-2.php?id=978-0-7864-7759-3,EpiKzo,False,Peacock_Records,es.wikipedia.org,2023-04-03 13:13:56+00:00,150308929,1
https://mcfarlandbooks.com/product/space-patrol/,Vortex4id,False,User:Vortex4id/Virginia_Hewitt,en.wikipedia.org,2023-04-03 02:45:11+00:00,1147928848,1
https://mcfarlandbooks.com/product/space-patrol/,Vortex4id,False,User:Vortex4id/Virginia_Hewitt,en.wikipedia.org,2023-04-03 02:16:47+00:00,1147926665,0
https://mcfarlandbooks.com/product/keep-watching-the-skies-paperback/,Vortex4id,False,User:Vortex4id/Virginia_Hewitt,en.wikipedia.org,2023-04-02 15:07:49+00:00,1147844989,1
https://mcfarlandbooks.com/product/june-cleaver-was-a-feminist/,Vortex4id,False,User:Vortex4id/Virginia_Hewitt,en.wikipedia.org,2023-04-02 03:04:34+00:00,1147775851,1
https://mcfarlandbooks.com/product/women-of-science-fiction-and-fantasy-television/,Vortex4id,False,User:Vortex4id/Virginia_Hewitt,en.wikipedia.org,2023-04-01 18:20:46+00:00,1147714104,1
https://mcfarlandbooks.com/product/space-patrol/,Vortex4id,False,Space_Patrol_(1950_TV_series),en.wikipedia.org,2023-04-01 17:09:36+00:00,1147705597,1
https://mcfarlandbooks.com/product/space-patrol/,Vortex4id,False,User:Vortex4id/Virginia_Hewitt,en.wikipedia.org,2023-04-01 17:06:52+00:00,1147705246,1
https://mcfarlandbooks.com/product/Mass-Murder-in-the-United-States/,Marko3,False,Množični_umor,sl.wikipedia.org,2023-03-28 01:23:19+00:00,5705776,1
https://mcfarlandbooks.com/product/Mass-Murder-in-the-United-States/,Marko3,False,Množični_umor,sl.wikipedia.org,2023-03-28 00:40:52+00:00,5705776,0
https://mcfarlandbooks.com/product/encyclopedia-of-unaired-television-pilots-1945-2018/,Vortex4id,False,User:Vortex4id/Virginia_Hewitt,en.wikipedia.org,2023-03-27 03:01:34+00:00,1146813248,1
https://mcfarlandbooks.com/product/sara-paretsky/,SATINE QYARUNTS,False,Մասնակից:SATINE_QYARUNTS/Ավազարկղ,hy.wikipedia.org,2023-03-25 12:27:51+00:00,8648573,0
https://www.mcfarlandbooks.com/product/divided-over-hitler/,Vintage-vintner,False,Edward_Jarvis_(author),en.wikipedia.org,2023-03-17 08:52:26+00:00,1145105104,1
https://mcfarlandbooks.com/product/sara-paretsky/,SATINE QYARUNTS,False,Սառա_Պարեցկի,hy.wikipedia.org,2023-03-14 18:45:06+00:00,8638295,1
https://mcfarlandbooks.com/product/sara-paretsky/,SATINE QYARUNTS,False,Մասնակից:SATINE_QYARUNTS/Ավազարկղ,hy.wikipedia.org,2023-03-14 18:36:10+00:00,8638284,1
https://mcfarlandbooks.com/product/binge-tv/,2601:47:4300:AF90:9930:A667:DFF6:51CD,False,Marathon_(media),en.wikipedia.org,2023-03-13 16:59:53+00:00,1144414385,1
https://mcfarlandbooks.com/product/mass-hysteria-in-schools/,Robyvd,False,Massale_vergiftiging_van_Iraanse_schoolmeisjes,nl.wikipedia.org,2023-03-13 16:48:15+00:00,63986571,1
https://www.mcfarlandbooks.com/product/the-bien-hoa-vinh-long-and-the-fall-of-diem-1963/,Hainotdeptrai,False,Thảm_sát_chùa_Xá_Lợi,vi.wikipedia.org,2023-03-12 06:20:29+00:00,69768790,1
https://mcfarlandbooks.com/product/binge-tv/,2601:47:4300:AF90:F934:87F2:A8A4:465E,False,Binge-watching,en.wikipedia.org,2023-03-09 20:44:15+00:00,1143777371,1
https://mcfarlandbooks.com/shop/,Sophivorus,False,Template:Transclude_linked_excerpt/testcases,en.wikipedia.org,2023-03-09 08:08:05+00:00,959584793,0
https://mcfarlandbooks.com/product/horsehide-pigskin-oval-tracks-and-apple-pie/,74.90.247.44,False,Joseph_Stanton,en.wikipedia.org,2023-03-03 20:12:40+00:00,1142678419,1
https://mcfarlandbooks.com/product/the-caribbean-story-finder/,Balu1967,False,கரீபியன்_நாட்டுப்புறவியல்,ta.wikipedia.org,2023-03-03 11:07:02+00:00,3669556,1
https://mcfarlandbooks.com/product/the-caribbean-story-finder/,Meenakshi nandhini,False,കരീബിയൻ_നാടോടിക്കഥകൾ,ml.wikipedia.org,2023-02-23 11:18:43+00:00,3896311,1
https://mcfarlandbooks.com/product/the-negro-leagues-were-major-leagues/,Steven Walling,False,Frank_Hart_(athlete),en.wikipedia.org,2023-02-22 16:21:54+00:00,1140951845,0
https://mcfarlandbooks.com/product/the-negro-leagues-were-major-leagues/,Ultracrockett,False,Frank_Hart_(athlete),en.wikipedia.org,2023-02-22 15:22:10+00:00,1140942945,1
https://mcfarlandbooks.com/product/the-negro-leagues-were-major-leagues/,Steven Walling,False,Frank_Hart_(athlete),en.wikipedia.org,2023-02-22 09:06:39+00:00,1140898225,0
https://mcfarlandbooks.com/product/the-deaths-of-the-popes/,InternetArchiveBot,True,Pope_Leo_I,en.wikipedia.org,2023-02-21 02:41:25+00:00,1140651524,0
https://mcfarlandbooks.com,Landplane123,False,User:Landplane123/sandbox7,en.wikipedia.org,2023-02-20 18:30:55+00:00,1140575302,0
https://mcfarlandbooks.com/product/deadly-turbulence/,Pachury,False,ノースウエスト航空705便墜落事故,ja.wikipedia.org,2023-02-20 00:42:24+00:00,93949080,1
http://www.mcfarlandbooks.com/customers/international-customers/,Kurigo,False,McFarland_&_Company,tl.wikipedia.org,2023-02-18 01:45:12+00:00,1852983,1
https://mcfarlandbooks.com/product/interviews-with-b-science-fiction-and-horror-movie-makers/,Michael0986,False,Roger_Corman,en.wikipedia.org,2023-02-16 00:59:17+00:00,1139615179,1
https://mcfarlandbooks.com/product/american-cars-1960-1972/,Alvarowik,False,Cadillac,es.wikipedia.org,2023-02-14 19:03:22+00:00,149283378,1
https://mcfarlandbooks.com/product/american-cars-1946-1959/,Alvarowik,False,Cadillac,es.wikipedia.org,2023-02-14 19:03:22+00:00,149283378,1
http://www.mcfarlandbooks.com/book-2.php?id=978-0-7864-4165-5,FlairTale,False,Bernie_Wrightson,en.wikipedia.org,2023-02-06 05:16:13+00:00,1137736304,1
https://mcfarlandbooks.com,Landplane123,False,Draft:Masa_Takumi,en.wikipedia.org,2023-02-03 17:56:53+00:00,1137260364,1
https://mcfarlandbooks.com/product/encyclopedia-of-television-shows-1925-through-2010-2d-ed/,Helga Regin,False,Аладдин_(мультсериал),ru.wikipedia.org,2023-02-03 17:07:16+00:00,128285924,1
https://mcfarlandbooks.com/product/encyclopedia-of-television-shows-1925-through-2010-2d-ed/,Fred,False,Аладдин_(мультсериал),ru.wikipedia.org,2023-02-03 12:42:36+00:00,128281177,0
https://mcfarlandbooks.com/product/encyclopedia-of-television-shows-1925-through-2010-2d-ed/,Helga Regin,False,Аладдин_(мультсериал),ru.wikipedia.org,2023-02-02 22:45:16+00:00,128271924,1
https://mcfarlandbooks.com,Landplane123,False,User:Landplane123/sandbox7,en.wikipedia.org,2023-01-30 21:58:11+00:00,1136546555,1
https://mcfarlandbooks.com/product/encyclopedia-of-weird-westerns/,Helga Regin,False,Ковбой_Бибоп_(фильм),ru.wikipedia.org,2023-01-19 03:23:44+00:00,127959222,1
https://mcfarlandbooks.com/sara-paretsky-wins-macavity-award/,Significa liberdade,False,Macavity_Awards,en.wikipedia.org,2023-01-02 21:16:59+00:00,1131160559,1
https://mcfarlandbooks.com/shop/performing-arts/,TaxonBot,True,Portal_Diskussion:Design/Archiv/2021,de.wikipedia.org,2023-01-02 00:32:54+00:00,229399051,1
https://mcfarlandbooks.com/shop/art-architecture/,TaxonBot,True,Portal_Diskussion:Design/Archiv/2021,de.wikipedia.org,2023-01-02 00:32:54+00:00,229399051,1
https://mcfarlandbooks.com/shop/performing-arts/,TaxonBot,True,Portal_Diskussion:Design,de.wikipedia.org,2023-01-02 00:32:53+00:00,229399049,0
https://mcfarlandbooks.com/shop/art-architecture/,TaxonBot,True,Portal_Diskussion:Design,de.wikipedia.org,2023-01-02 00:32:53+00:00,229399049,0
http://www.mcfarlandbooks.com/book-2.php?id=978-0-7864-6842-3,Andrzejbanas,False,The_Murders_in_the_Rue_Morgue,en.wikipedia.org,2023-01-01 19:30:48+00:00,1130943066,1
http://www.mcfarlandbooks.com/book-2.php?id=978-0-7864-6842-3,Andrzejbanas,False,The_Murders_in_the_Rue_Morgue,en.wikipedia.org,2023-01-01 19:29:55+00:00,1130942932,0
