Link,User,Bot user,Page title,Project,Timestamp,Revision ID,Change
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,Eastmain,False,User:Wcquidditch/wikideletiontoday,en.wikipedia.org,2023-12-21 00:12:34+00:00,961650057,1
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,Daniel,False,Wikipedia:Articles_for_deletion/Log/2023_December_13,en.wikipedia.org,2023-12-21 00:11:12+00:00,1190995659,0
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,Daniel,False,Wikipedia:Articles_for_deletion/Log/2023_December_21,en.wikipedia.org,2023-12-21 00:11:02+00:00,1190995649,1
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,Cyberbot I,True,User:Snotbot/AfD's_requiring_attention,en.wikipedia.org,2023-12-19 14:19:08+00:00,1064578135,1
https://platform.almanhal.com/Files/2/101155,Lowercase sigmabot III,True,User_talk:Curb_Safe_Charmer,en.wikipedia.org,2023-12-19 04:30:53+00:00,1190661726,0
https://platform.almanhal.com/Files/2/101155,Lowercase sigmabot III,True,User_talk:Curb_Safe_Charmer/Archive_6,en.wikipedia.org,2023-12-19 04:30:51+00:00,1190661724,1
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,Philipnelson99,False,Wikipedia:XfD_today,en.wikipedia.org,2023-12-13 23:12:50+00:00,1183846397,1
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,Eastmain,False,Wikipedia:Articles_for_deletion/Log/Today,en.wikipedia.org,2023-12-13 23:12:50+00:00,1162720113,1
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,Litlok,False,User:SpartaN/Delog,en.wikipedia.org,2023-12-13 23:12:49+00:00,780864543,1
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,LinguistAtLarge,False,User:LinguistAtLarge/Today's_AfD,en.wikipedia.org,2023-12-13 23:12:49+00:00,275205702,1
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,Praxidicae,False,User:CAPTAIN_RAJU/AFD,en.wikipedia.org,2023-12-13 23:12:49+00:00,961653688,1
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,Anthony Appleyard,False,User:Sun_Creator/AFD,en.wikipedia.org,2023-12-13 23:12:49+00:00,689776293,1
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,Anthony Appleyard,False,User:Pecopteris/AFD,en.wikipedia.org,2023-12-13 23:12:49+00:00,689776299,1
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,Abishe,False,User:Abishe/AFD,en.wikipedia.org,2023-12-13 23:12:49+00:00,939397474,1
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,Eastmain,False,User:Wcquidditch/wikideletiontoday,en.wikipedia.org,2023-12-13 23:12:49+00:00,961650057,1
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,Actualcpscm,False,Wikipedia:List_of_AfDs_closing_today,en.wikipedia.org,2023-12-13 23:12:15+00:00,1169938010,0
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,The Wordsmith,False,Wikipedia:Articles_for_deletion/Log/2023_December_13,en.wikipedia.org,2023-12-13 23:12:13+00:00,1189776568,1
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,The Wordsmith,False,Wikipedia:Articles_for_deletion/Log/2023_December_6,en.wikipedia.org,2023-12-13 23:12:08+00:00,1189776564,0
http://platform.almanhal.com/CrossRef/Preview/?ID=2-68719,الميار بشارات,False,زكريا_إبراهيم_السنوار,ar.wikipedia.org,2023-12-10 21:16:07+00:00,65443460,1
http://platform.almanhal.com/CrossRef/Preview/?ID=2-68719,Batoul84,False,مستخدم:الميار_بشارات/ملعب10,ar.wikipedia.org,2023-12-10 19:56:54+00:00,65442953,1
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,Anthony Appleyard,False,User:Sun_Creator/AFD,en.wikipedia.org,2023-12-06 11:37:25+00:00,689776293,1
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,Eastmain,False,User:Wcquidditch/wikideletiontoday,en.wikipedia.org,2023-12-06 11:37:23+00:00,961650057,1
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,Eastmain,False,Wikipedia:Articles_for_deletion/Log/Today,en.wikipedia.org,2023-12-06 11:37:23+00:00,1162720113,1
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,Abishe,False,User:Abishe/AFD,en.wikipedia.org,2023-12-06 11:37:23+00:00,939397474,1
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,Litlok,False,User:SpartaN/Delog,en.wikipedia.org,2023-12-06 11:37:23+00:00,780864543,1
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,LinguistAtLarge,False,User:LinguistAtLarge/Today's_AfD,en.wikipedia.org,2023-12-06 11:37:23+00:00,275205702,1
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,Aoidh,False,Wikipedia:Articles_for_deletion/Log/2023_November_27,en.wikipedia.org,2023-12-06 11:36:48+00:00,1188592653,0
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,Aoidh,False,Wikipedia:Articles_for_deletion/Log/2023_December_6,en.wikipedia.org,2023-12-06 11:36:43+00:00,1188592651,1
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,AnomieBOT,True,Wikipedia:WikiProject_Deletion_sorting/Asia,en.wikipedia.org,2023-12-03 21:24:14+00:00,1187613382,1
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,AnomieBOT,True,Wikipedia:WikiProject_Deletion_sorting/Religion,en.wikipedia.org,2023-12-03 21:24:13+00:00,1188115868,1
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,Wcquidditch,False,Wikipedia:WikiProject_Deletion_sorting/Islam,en.wikipedia.org,2023-12-03 21:24:13+00:00,1187820625,1
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,AnomieBOT,True,Wikipedia:WikiProject_Deletion_sorting/History,en.wikipedia.org,2023-12-03 21:24:13+00:00,1188114973,1
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,LordVoldemort728,False,Wikipedia:WikiProject_Deletion_sorting/India,en.wikipedia.org,2023-12-03 21:24:13+00:00,1188085106,1
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,Let'srun,False,Wikipedia:WikiProject_Deletion_sorting/People,en.wikipedia.org,2023-12-03 21:24:13+00:00,1188172000,1
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,Damiens the Regicide,False,Wikipedia:WikiProject_Deletion_sorting/Social_science,en.wikipedia.org,2023-12-03 21:24:13+00:00,1187854178,1
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,AnomieBOT,True,Wikipedia:WikiProject_Deletion_sorting/Pakistan,en.wikipedia.org,2023-12-03 21:24:13+00:00,1188115499,1
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,Spiderone,False,Wikipedia:WikiProject_Biography/Deletion_sorting,en.wikipedia.org,2023-12-03 21:24:04+00:00,1030861123,1
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,Seawolf35,False,Wikipedia:Articles_for_deletion/Log/2023_November_27,en.wikipedia.org,2023-12-03 21:23:15+00:00,1187908052,1
