Link,User,Bot user,Page title,Project,Timestamp,Revision ID,Change
https://journals.co.za/doi/abs/10.10520/EJC100435,2603:9000:9E03:C607:802B:5A73:CCF9:B79D,False,The_Rape_of_the_Sabine_Women,en.wikipedia.org,2024-01-19 19:46:21+00:00,1197259226,0
https://journals.co.za/doi/abs/10.10520/EJC100435,Skywatcher68,False,The_Rape_of_the_Sabine_Women,en.wikipedia.org,2024-01-19 19:45:25+00:00,1197259035,1
https://journals.co.za/doi/abs/10.10520/EJC100435,2603:9000:9E03:C607:802B:5A73:CCF9:B79D,False,The_Rape_of_the_Sabine_Women,en.wikipedia.org,2024-01-19 19:44:12+00:00,1197258769,0
https://journals.co.za/doi/abs/10.10520/EJC100435,Skywatcher68,False,The_Rape_of_the_Sabine_Women,en.wikipedia.org,2024-01-19 19:43:26+00:00,1197258568,1
https://journals.co.za/doi/abs/10.10520/EJC100435,2603:9000:9E03:C607:802B:5A73:CCF9:B79D,False,The_Rape_of_the_Sabine_Women,en.wikipedia.org,2024-01-19 19:41:10+00:00,1197257969,0
http://journals.co.za/doi/10.2989/CCR.2022.0001,Jlalbion,False,Corruption_Watch_NPC_and_Others_v_President_of_the_Republic_of_South_Africa_and_Others;_Nxasana_v_Corruption_Watch_NPC_and_Others,en.wikipedia.org,2024-01-19 14:33:20+00:00,1197192899,1
https://journals.co.za/doi/pdf/10.10520/EJC37259,Axxter99,False,User:Axxter99/sandbox,en.wikipedia.org,2024-01-19 09:08:11+00:00,1197107769,0
https://journals.co.za/doi/pdf/10.10520/EJC37259,Axxter99,False,User:Axxter99/sandbox,en.wikipedia.org,2024-01-19 08:47:54+00:00,1197102427,1
https://journals.co.za/doi/full/10.10520/ejc-m_samj_v113_n8_a5,Innisfree987,False,Peter_Beighton,en.wikipedia.org,2024-01-19 05:36:09+00:00,1197052977,1
https://journals.co.za/doi/pdf/10.10520/AJA1684260X_81,Jlalbion,False,Khosa_and_Others_v_Minister_of_Social_Development_and_Others;_Mahlaule_and_Another_v_Minister_of_Social_Development_and_Others,en.wikipedia.org,2024-01-18 22:37:47+00:00,1196936692,1
http://journals.co.za/doi/10.2989/CCR.2013.0021,Jlalbion,False,Democratic_Alliance_v_President,en.wikipedia.org,2024-01-18 20:06:27+00:00,1196888565,1
http://journals.co.za/doi/10.2989/CCR.2021.0018,Jlalbion,False,My_Vote_Counts_v_Minister_of_Justice_and_Correctional_Services,en.wikipedia.org,2024-01-18 15:42:52+00:00,1196811970,1
http://journals.co.za/doi/10.2989/CCR.2021.0018,Jlalbion,False,My_Vote_Counts_NPC_v_Speaker_of_the_National_Assembly_and_Others,en.wikipedia.org,2024-01-18 11:35:02+00:00,1196775445,1
http://journals.co.za/doi/10.2989/CCR/2016.0003,Jlalbion,False,My_Vote_Counts_NPC_v_Speaker_of_the_National_Assembly_and_Others,en.wikipedia.org,2024-01-18 11:35:02+00:00,1196775445,1
http://journals.co.za/doi/10.2989/CCR/2016.0004,Jlalbion,False,My_Vote_Counts_NPC_v_Speaker_of_the_National_Assembly_and_Others,en.wikipedia.org,2024-01-18 11:35:02+00:00,1196775445,1
http://journals.co.za/doi/10.2989/CCR/2016.0005,Jlalbion,False,My_Vote_Counts_NPC_v_Speaker_of_the_National_Assembly_and_Others,en.wikipedia.org,2024-01-18 11:35:02+00:00,1196775445,1
http://journals.co.za/doi/10.2989/CCR.2023.0004,Jlalbion,False,Qwelane_v_South_African_Human_Rights_Commission_and_Another,en.wikipedia.org,2024-01-18 09:08:34+00:00,1196746774,1
http://journals.co.za/doi/10.2989/CCR.2023.0005,Jlalbion,False,Qwelane_v_South_African_Human_Rights_Commission_and_Another,en.wikipedia.org,2024-01-18 09:08:34+00:00,1196746774,1
https://journals.co.za/doi/pdf/10.10520/AJA02580144_285,Khonas,False,Nyambe,en.wikipedia.org,2024-01-18 08:45:18+00:00,1196741106,0
https://journals.co.za/content/journal/nova,Reinheitsgebot,True,User:Magnus_Manske/Mix'n'match_report/1993,www.wikidata.org,2024-01-18 03:56:33+00:00,2056462735,0
https://journals.co.za/content/journal/nova1,Reinheitsgebot,True,User:Magnus_Manske/Mix'n'match_report/1993,www.wikidata.org,2024-01-18 03:56:33+00:00,2056462735,0
https://journals.co.za/doi/abs/10.10520/AJA00411752_181,Pikador,False,Zębiełek_kenijski,pl.wikipedia.org,2024-01-17 13:25:35+00:00,72571226,1
https://journals.co.za/doi/pdf/10.10520/AJA10128743_109,Jlalbion,False,Pierre_Olivier_(judge),en.wikipedia.org,2024-01-17 11:55:04+00:00,1196422894,1
https://journals.co.za/doi/pdf/10.10520/AJA02562804_688,FelipeRev,False,Kenneth_Koma,es.wikipedia.org,2024-01-17 06:23:47+00:00,157294882,1
https://journals.co.za/doi/10.10520/EJC181524,95.91.247.31,False,Q124303886,www.wikidata.org,2024-01-17 06:16:44+00:00,2055732844,1
https://journals.co.za/doi/pdf/10.10520/AJA03040798_809,DarkNight0917,False,Psilodera_fasciata,en.wikipedia.org,2024-01-17 05:25:05+00:00,1196353846,1
http://journals.co.za/doi/10.2989/CCR.2022.0011,Jlalbion,False,Johan_Froneman,en.wikipedia.org,2024-01-16 22:08:12+00:00,1196236399,1
http://journals.co.za/doi/10.2989/CCR.2022.00010,Jlalbion,False,Johan_Froneman,en.wikipedia.org,2024-01-16 22:08:12+00:00,1196236399,1
https://journals.co.za/doi/pdf/10.10520/AJA10128743_737,Jlalbion,False,Jeremy_Gauntlett,en.wikipedia.org,2024-01-16 19:50:47+00:00,1196201197,1
https://journals.co.za/doi/pdf/10.10520/AJA10318471_187,"This, that and the other",False,Wiktionary:Tea_room,en.wiktionary.org,2024-01-16 09:38:06+00:00,74686087,1
https://journals.co.za/doi/pdf/10.10520/AJA10318471_187,Gråbergs Gråa Sång,False,Wiktionary:Tea_room/2024/January,en.wiktionary.org,2024-01-16 09:35:01+00:00,77646297,1
https://journals.co.za/doi/pdf/10.10520/AJA03790622_52,Babakathy,False,Denis_Walker,en.wikipedia.org,2024-01-15 20:25:16+00:00,1195919130,1
https://journals.co.za/doi/pdf/10.10520/AJA10120750_662,Babakathy,False,Angwa_Sandstone,en.wikipedia.org,2024-01-15 20:11:03+00:00,1195914323,1
https://journals.co.za/doi/pdf/10.10520/AJA03790622_52,Riff982,False,Denis_Walker,en.wikipedia.org,2024-01-15 20:08:35+00:00,1195913388,0
https://journals.co.za/doi/pdf/10.10520/AJA10128743_4,Jlalbion,False,Chris_Plewman,en.wikipedia.org,2024-01-15 15:59:01+00:00,1195846195,1
https://journals.co.za/doi/pdf/10.10520/AJA03790622_52,Blaylockjam10,False,Denis_Walker,en.wikipedia.org,2024-01-15 07:50:33+00:00,1195792339,1
https://journals.co.za/doi/pdf/10.10520/EJC89836,Pbsouthwood,False,Agulhas_Bank,en.wikipedia.org,2024-01-15 04:57:51+00:00,1195775631,1
https://journals.co.za/doi/pdf/10.10520/AJA10318471_187,Macaddct1984,False,The_Bible_and_violence,en.wikipedia.org,2024-01-14 17:48:31+00:00,1195635653,1
https://journals.co.za/doi/pdf/10.10520/AJA10318471_187,BeanBandit54,False,The_Bible_and_violence,en.wikipedia.org,2024-01-14 17:44:52+00:00,1195635114,0
https://journals.co.za/doi/abs/10.10520/AJA03040798_111,Atylotus,False,Clinocerinae,ru.wikipedia.org,2024-01-14 13:53:45+00:00,135568281,1
https://journals.co.za/docserver/fulltext/annals/40/1/116.pdf?expires=1556367262&id=id&accname=guest&checksum=0B5BF1E7B946DB3DE680D47824DC23BD,Atylotus,False,Clinocerinae,ru.wikipedia.org,2024-01-14 13:53:45+00:00,135568281,0
https://journals.co.za/doi/pdf/10.10520/AJA03790622_52,Riff982,False,Denis_Walker,en.wikipedia.org,2024-01-13 19:50:06+00:00,1195421221,0
https://journals.co.za/doi/pdf/10.10520/AJA03790622_52,Babakathy,False,Denis_Walker,en.wikipedia.org,2024-01-13 05:23:23+00:00,1195282631,1
https://journals.co.za/doi/pdf/10.10520/AJA00382353_5145,Monjablanca,False,Лікорінус,uk.wikipedia.org,2024-01-13 00:32:19+00:00,41420527,1
https://journals.co.za/doi/pdf/10.10520/AJA03790622_52,Riff982,False,Denis_Walker,en.wikipedia.org,2024-01-12 23:41:03+00:00,1195241901,0
https://journals.co.za/doi/10.10520/AJA00411752_727,Pikador,False,Żółtokret,pl.wikipedia.org,2024-01-12 08:25:23+00:00,72481846,1
https://journals.co.za/docserver/fulltext/nfi_annalstm/10/2/727.pdf?expires=1603995450&id=id&accname=guest&checksum=234F39BE8F96D144607780B3AF221DB2,Pikador,False,Żółtokret,pl.wikipedia.org,2024-01-12 08:25:23+00:00,72481846,0
https://journals.co.za/doi/pdf/10.10520/AJA02500329_6335,Jlalbion,False,Willie_Seriti,en.wikipedia.org,2024-01-11 13:06:30+00:00,1194926628,1
https://journals.co.za/doi/pdf/10.10520/AJA10128743_877,Jlalbion,False,Bantubonke_Tokota,en.wikipedia.org,2024-01-11 10:29:53+00:00,1194909275,1
https://journals.co.za/doi/pdf/10.10520/AJA00382353_9209,Avibarzeev,False,Spatial_computing,en.wikipedia.org,2024-01-11 02:27:13+00:00,1194856686,1
https://journals.co.za/doi/pdf/10.10520/AJA03790622_52,Babakathy,False,Denis_Walker,en.wikipedia.org,2024-01-10 11:04:10+00:00,1194716471,1
https://journals.co.za/doi/pdf/10.10520/AJA03790622_52,Tomw99,False,Denis_Walker,en.wikipedia.org,2024-01-09 16:52:21+00:00,1194564270,0
https://journals.co.za/doi/pdf/10.10520/AJA03790622_52,Babakathy,False,Denis_Walker,en.wikipedia.org,2024-01-09 10:57:55+00:00,1194518255,1
https://journals.co.za/doi/abs/10.1080/03031853.2013.847030,Brambassador,False,Draft:Karoo_lamb,en.wikipedia.org,2024-01-09 08:32:53+00:00,1194502736,0
https://journals.co.za/doi/abs/10.10520/EJC181149,Brambassador,False,Draft:Karoo_lamb,en.wikipedia.org,2024-01-09 08:32:53+00:00,1194502736,0
https://journals.co.za/doi/abs/10.10520/EJC181149,Brambassador,False,Draft:Karoo_lamb,en.wikipedia.org,2024-01-08 15:05:59+00:00,1194347661,1
https://journals.co.za/doi/pdf/10.10520/AJA10168427_143,Kanjuzi,False,Francis_Moto,en.wikipedia.org,2024-01-08 13:12:42+00:00,1194334167,1
https://journals.co.za/doi/abs/10.1080/03031853.2013.847030,Brambassador,False,User:Brambassador/Karoo_lamb,en.wikipedia.org,2024-01-08 11:37:49+00:00,1194324144,1
http://www.sabinet.co.za/abstracts/royalsa/royalsa_v59_n2_a13.html,InternetArchiveBot,True,زرافة,ar.wikipedia.org,2024-01-07 14:32:21+00:00,65617799,1
https://journals.co.za/doi/10.10520/EJC111773,محمود 81,False,نور_الدين_فرح,ar.wikipedia.org,2024-01-07 14:31:40+00:00,65180867,1
https://journals.co.za/doi/10.10520/EJC111773,محمود 81,False,نور_الدين_فرح,ar.wikipedia.org,2024-01-07 09:40:28+00:00,65180867,0
http://www.sabinet.co.za/abstracts/royalsa/royalsa_v59_n2_a13.html,InternetArchiveBot,True,زرافة,ar.wikipedia.org,2024-01-07 08:19:41+00:00,65617799,0
http://journals.co.za/doi/10.2989/CCR.2023.0012,Jlalbion,False,Competition_Appeal_Court,en.wikipedia.org,2024-01-07 08:11:25+00:00,1194115101,1
https://journals.co.za/doi/pdf/10.10520/EJC85723,Snokalok,False,Lilith,en.wikipedia.org,2024-01-07 03:02:06+00:00,1194080348,1
https://journals.co.za/doi/pdf/10.10520/AJA02578301_292,Jlahorn,False,Louis_Leakey,en.wikipedia.org,2024-01-06 20:45:32+00:00,1194022927,1
https://journals.co.za/doi/pdf/10.10520/EJC69607,Jlalbion,False,Cagney_Musi,en.wikipedia.org,2024-01-06 15:26:06+00:00,1193973435,1
https://journals.co.za/doi/pdf/10.10520/AJA10128743_818,Jlalbion,False,St._Alban's_College,en.wikipedia.org,2024-01-06 07:35:36+00:00,1193915718,1
https://journals.co.za/doi/pdf/10.10520/AJA02562804_270,Laterthanyouthink,False,"Kadoma,_Zimbabwe",en.wikipedia.org,2024-01-05 04:43:24+00:00,1193698708,1
https://journals.co.za/doi/pdf/10.10520/AJA02562804_270,Laterthanyouthink,False,Zimbabwe,en.wikipedia.org,2024-01-05 00:15:25+00:00,1193664553,1
https://journals.co.za/doi/pdf/10.10520/AJA02562804_270,Laterthanyouthink,False,Mhangura,en.wikipedia.org,2024-01-05 00:04:16+00:00,1193662792,1
https://journals.co.za/doi/pdf/10.10520/AJA10162275_174,Hemiauchenia,False,Amphisbaenia,en.wikipedia.org,2024-01-04 20:51:23+00:00,1193635369,1
https://journals.co.za/doi/epdf/10.10520/AJA00020117_192,OliM9595,False,Land_Apportionment_Act_of_1930,en.wikipedia.org,2024-01-03 23:39:29+00:00,1193464548,1
https://journals.co.za/content/afre/5/1/AJA00020117_192;jsessionid=TmQ_QPPZdMku6B5ijJ1vn_C1.sabinetlive,OliM9595,False,Land_Apportionment_Act_of_1930,en.wikipedia.org,2024-01-03 23:39:29+00:00,1193464548,0
https://journals.co.za/doi/abs/10.10520/AJA090799001_88,Jon Kolbert,False,African_hawk-eagle,en.wikipedia.org,2024-01-03 06:44:07+00:00,1193324766,1
http://journals.co.za/doi/10.2989/CCR/2016.0007,Citation bot,True,Ashton_Schippers,en.wikipedia.org,2024-01-03 06:27:00+00:00,1193323312,0
https://journals.co.za/doi/pdf/10.10520/AJA20785135_26829,Marta Cortez,False,Transplante_cardíaco_heterotópico,pt.wikipedia.org,2024-01-03 02:19:03+00:00,67229195,1
https://journals.co.za/doi/abs/10.10520/EJC111399,أمين,False,سبسطية,ar.wikipedia.org,2024-01-01 18:17:14+00:00,65586913,0
https://journals.co.za/doi/pdf/10.10520/AJA02586568_590,Htonl,False,User:Htonl/Treaty_on_Walvis_Bay,en.wikipedia.org,2024-01-01 12:16:14+00:00,1192984360,1
https://journals.co.za/doi/abs/10.10520/EJC111399,Muhibba,False,سبسطية,ar.wikipedia.org,2024-01-01 10:17:18+00:00,65579705,1
https://journals.co.za/doi/10.10520/AJA00411752_457,BhagyaMani,False,Panthera_shawi,en.wikipedia.org,2023-12-31 21:21:09+00:00,1192878787,1
https://journals.co.za/docserver/fulltext/nfi_annalstm/21/1/462.pdf?expires=1543878607&id=id&accname=guest&checksum=B87BF2100FF7038A0FED26B0443B133B,BhagyaMani,False,Panthera_shawi,en.wikipedia.org,2023-12-31 21:21:09+00:00,1192878787,0
https://journals.co.za/docserver/fulltext/nfi_annalstm/10/2/727.pdf,InternetArchiveBot,True,Geneta_me_njolla_të_ndryshkura,sq.wikipedia.org,2023-12-31 12:41:50+00:00,2448102,1
https://journals.co.za/docserver/fulltext/nfi_annalstm/15/1/618.pdf,InternetArchiveBot,True,Geneta_me_njolla_të_ndryshkura,sq.wikipedia.org,2023-12-31 12:41:50+00:00,2448102,1
https://journals.co.za/doi/10.31920/2634-3649/2023/sin2a9,Vyvagaba,False,Local_economic_development,en.wikipedia.org,2023-12-30 11:49:37+00:00,1192623789,1
https://journals.co.za/doi/epdf/10.10520/EJC62287,InternetArchiveBot,True,Tjetërsimi_social,sq.wikipedia.org,2023-12-29 16:36:06+00:00,2611375,0
https://journals.co.za/docserver/fulltext/nfi_annalstm/10/2/727.pdf,InternetArchiveBot,True,Geneta_me_njolla_të_ndryshkura,sq.wikipedia.org,2023-12-29 16:27:16+00:00,2448102,0
https://journals.co.za/docserver/fulltext/nfi_annalstm/15/1/618.pdf,InternetArchiveBot,True,Geneta_me_njolla_të_ndryshkura,sq.wikipedia.org,2023-12-29 16:27:16+00:00,2448102,0
https://journals.co.za/docserver/fulltext/nfi_annalstm/31/10/203.pdf,Punetor i Rregullt5,False,Luani_i_Afrikës_Jugore,sq.wikipedia.org,2023-12-29 16:24:05+00:00,2547720,0
https://journals.co.za/doi/10.10520/EJC27018,Tusculum,False,Eucheria,de.wikipedia.org,2023-12-29 09:08:45+00:00,240625830,1
https://journals.co.za/doi/pdf/10.10520/AJA02578301_397,Sinatrasona,False,Aisiraeli_Ahibirania_a_kuuma_Afrika_marĩ_Isiraeli,ki.wikipedia.org,2023-12-27 09:47:45+00:00,21430,1
https://journals.co.za/doi/pdf/10.10520/AJA18167659_20,DaSupremo,False,Chikwenye_Okonjo_Ogunyemi,en.wikiquote.org,2023-12-26 15:12:24+00:00,3429682,1
https://journals.co.za/doi/pdf/10.10520/AJA10228136_56,Filipe46,False,Operação_Savana,pt.wikipedia.org,2023-12-25 16:45:42+00:00,67180349,1
https://journals.co.za/content/assaj/4/3/AJA0000014_201;jsessionid=fCFBCcYGIJBg2G5TjXzk-PDT.sabinetlive,Mercyjamb123,False,Alexander_William_Roberts,ig.wikipedia.org,2023-12-24 04:34:58+00:00,146476,1
https://journals.co.za/doi/10.10520/ejc-mp_sapj-v87-n5-a16,Goodymeraj,False,Viness_Pillay,ig.wikipedia.org,2023-12-21 13:10:55+00:00,146103,1
https://journals.co.za/doi/pdf/10.10520/AJA20785135_8104,CursedWithTheAbilityToDoTheMath,False,User:CursedWithTheAbilityToDoTheMath/sandbox_2,en.wikipedia.org,2023-12-20 05:00:13+00:00,1190844639,0
https://journals.co.za/doi/pdf/10.10520/AJA20785135_8104,CursedWithTheAbilityToDoTheMath,False,Eosinophilic_cystitis,en.wikipedia.org,2023-12-20 01:04:10+00:00,1190816044,1
https://journals.co.za/doi/pdf/10.10520/AJA20785135_8104,CursedWithTheAbilityToDoTheMath,False,User:CursedWithTheAbilityToDoTheMath/sandbox_2,en.wikipedia.org,2023-12-19 23:22:27+00:00,1190803075,1
https://journals.co.za/doi/pdf/10.10520/AJA19852007_4,Eldhufvud,False,Akan_(folk),da.wikipedia.org,2023-12-19 20:28:30+00:00,11630368,1
https://journals.co.za/doi/abs/10.10520/EJC-126f33f8f8,Muhammad Idriss Criteria,False,Caroline_Ncube,ha.wikipedia.org,2023-12-17 12:40:51+00:00,346634,1
https://journals.co.za/content/kenya/1/4/AJA02578301_348,Adakiko,False,Kisii_people,en.wikipedia.org,2023-12-17 12:05:21+00:00,1190351223,1
https://journals.co.za/content/kenya/1/4/AJA02578301_348,2605:8D80:326:49C0:546E:A43D:8F1E:E5D3,False,Kisii_people,en.wikipedia.org,2023-12-17 12:04:44+00:00,1190351135,0
https://journals.co.za/content/kenya/1/4/AJA02578301_348,Adakiko,False,Kisii_people,en.wikipedia.org,2023-12-17 11:49:31+00:00,1190349316,1
https://journals.co.za/content/kenya/1/4/AJA02578301_348,2605:8D80:326:49C0:546E:A43D:8F1E:E5D3,False,Kisii_people,en.wikipedia.org,2023-12-17 11:47:11+00:00,1190349047,0
https://journals.co.za/doi/epdf/10.10520/AJA00382353_9698,Mercyjamb123,False,Louis_H._Ahrens,ig.wikipedia.org,2023-12-17 09:55:01+00:00,145398,1
https://journals.co.za/doi/abs/10.10520/AJA00382353_84,Mercyjamb123,False,Lyn_Wadley,ig.wikipedia.org,2023-12-17 07:13:53+00:00,145390,1
https://journals.co.za/doi/pdf/10.10520/AJA00651141_841,SpBot,True,Wikipedia:Redaktion_Altertum,de.wikipedia.org,2023-12-17 03:09:24+00:00,240254777,0
https://journals.co.za/doi/pdf/10.10520/AJA00651141_841,SpBot,True,Wikipedia:Redaktion_Altertum/Archiv/2023,de.wikipedia.org,2023-12-17 03:09:22+00:00,240254776,1
https://journals.co.za/doi/pdf/10.10520/AJA02500329_3891,Jlalbion,False,Laurie_Ackermann,en.wikipedia.org,2023-12-16 22:01:35+00:00,1190261563,1
https://journals.co.za/doi/pdf/10.10520/AJA10113053_396,S. Perquin,False,Omgekeerde_vlag,nl.wikipedia.org,2023-12-16 10:22:22+00:00,65381303,1
https://journals.co.za/doi/pdf/10.10520/AJA10113053_396Die,S. Perquin,False,Omgekeerde_vlag,nl.wikipedia.org,2023-12-16 10:22:22+00:00,65381303,0
https://journals.co.za/content/savet/69/2/EJC99219,Justlettersandnumbers,False,Labradoodle,en.wikipedia.org,2023-12-15 23:04:41+00:00,1190097974,0
https://journals.co.za/doi/abs/10.10520/EJC93478,Jibescons,False,User:Jibescons/sandbox/1,en.wikipedia.org,2023-12-15 16:01:54+00:00,1190040191,1
https://journals.co.za/doi/abs/10.10520/EJC28366,Mercyjamb123,False,Ace_Magashule,ig.wikipedia.org,2023-12-15 06:17:44+00:00,145162,1
https://journals.co.za/content/afrins/34/2_3/EJC17396,SlotJam,False,Участник:SlotJam/Мирная_передача_власти,ru.wikipedia.org,2023-12-14 23:55:45+00:00,110709603,1
https://journals.co.za/content/journal/10520/EJC-55c9a84d1,SlotJam,False,Участник:SlotJam/Мирная_передача_власти,ru.wikipedia.org,2023-12-14 23:55:45+00:00,110709603,1
https://journals.co.za/content/afrins/34/2_3/EJC17396,Рыжак Игорь Анатольевич,False,Мирная_передача_власти,ru.wikipedia.org,2023-12-14 23:55:45+00:00,131850578,1
https://journals.co.za/content/journal/10520/EJC-55c9a84d1,Рыжак Игорь Анатольевич,False,Мирная_передача_власти,ru.wikipedia.org,2023-12-14 23:55:45+00:00,131850578,1
https://journals.co.za/content/afrins/34/2_3/EJC17396,SlotJam,False,Участник:SlotJam/Мирная_передача_власти,ru.wikipedia.org,2023-12-14 21:22:45+00:00,110709603,0
https://journals.co.za/content/journal/10520/EJC-55c9a84d1,SlotJam,False,Участник:SlotJam/Мирная_передача_власти,ru.wikipedia.org,2023-12-14 21:22:45+00:00,110709603,0
https://journals.co.za/content/afrins/34/2_3/EJC17396,Рыжак Игорь Анатольевич,False,Мирная_передача_власти,ru.wikipedia.org,2023-12-14 21:22:45+00:00,131850578,0
https://journals.co.za/content/journal/10520/EJC-55c9a84d1,Рыжак Игорь Анатольевич,False,Мирная_передача_власти,ru.wikipedia.org,2023-12-14 21:22:45+00:00,131850578,0
https://journals-co-za.wikipedialibrary.idm.oclc.org/doi/epdf/10.10520/EJC174594,151.46.36.11,False,Podenco,it.wikipedia.org,2023-12-14 20:16:49+00:00,136892298,1
https://journals.co.za/search?value1=Kirti+Menon&option1=author&option912=resultCategory&value912=ResearchPublicationContent,Muhammad Idriss Criteria,False,Kirti_Menon,ha.wikipedia.org,2023-12-14 15:49:37+00:00,345144,1
https://journals.co.za/doi/pdf/10.10520/EJC61165,AKibombo,False,Draft:AKibombo/sandbox/East_African_School_Of_Library_And_Information_Science,en.wikipedia.org,2023-12-14 11:40:37+00:00,1189848020,1
https://journals.co.za/doi/pdf/10.10520/EJC-c89e63514,AKibombo,False,Draft:AKibombo/sandbox/East_African_School_Of_Library_And_Information_Science,en.wikipedia.org,2023-12-14 11:04:13+00:00,1189844902,1
https://journals.co.za/doi/pdf/10.10520/AJA10113053_396Die,S. Perquin,False,Omgekeerde_vlag,nl.wikipedia.org,2023-12-13 18:38:53+00:00,65381303,1
https://journals.co.za/doi/pdf/10.10520/AJA10113053_396,S. Perquin,False,Omgekeerde_vlag,nl.wikipedia.org,2023-12-13 18:38:53+00:00,65381303,0
https://journals.co.za/doi/pdf/10.10520/AJA00128789_3102,Alandmanson,False,User:Alandmanson/Hymenoptera_of_Africa_-_Encyrtidae,en.wikiversity.org,2023-12-13 10:35:13+00:00,2587369,1
https://journals.co.za/doi/abs/10.10520/EJC167583,Materialscientist,False,Madhiban,en.wikipedia.org,2023-12-13 09:05:00+00:00,1189678730,1
https://journals.co.za/doi/abs/10.10520/EJC167583,Muuse8,False,Madhiban,en.wikipedia.org,2023-12-13 09:04:52+00:00,1189678718,0
https://journals.co.za/doi/abs/10.10520/EJC167583,Materialscientist,False,Madhiban,en.wikipedia.org,2023-12-13 09:04:16+00:00,1189678677,1
https://journals.co.za/doi/abs/10.10520/EJC167583,Muuse8,False,Madhiban,en.wikipedia.org,2023-12-13 09:03:54+00:00,1189678652,0
https://journals.co.za/doi/abs/10.10520/EJC167583,Materialscientist,False,Madhiban,en.wikipedia.org,2023-12-13 09:02:42+00:00,1189678568,1
https://journals.co.za/doi/abs/10.10520/EJC167583,Muuse8,False,Madhiban,en.wikipedia.org,2023-12-13 09:02:16+00:00,1189678526,0
https://journals.co.za/doi/epdf/10.10520/AJA03040798_756,Loopy30,False,Tabanocella,en.wikipedia.org,2023-12-12 23:38:27+00:00,1189615591,0
https://journals.co.za/doi/pdf/10.10520/AJA00411752_121,Pikador,False,Kotowate,pl.wikipedia.org,2023-12-12 11:52:42+00:00,72080534,1
https://journals.co.za/doi/abs/10.10520/AJA0038223X_1427,A876,False,Gold_cyanidation,en.wikipedia.org,2023-12-11 23:36:04+00:00,1189457296,1
https://journals.co.za/doi/pdf/10.38201/btha.abc.v51.i2.8,Andyboorman,False,Dolichothrix_ericoides,species.wikimedia.org,2023-12-11 20:40:32+00:00,9454381,1
https://journals.co.za/doi/pdf/10.38201/btha.abc.v51.i2.8,Andyboorman,False,Dolichothrix,species.wikimedia.org,2023-12-11 20:30:53+00:00,9454347,1
https://journals.co.za/doi/pdf/10.38201/btha.abc.v51.i2.8,Andyboorman,False,Gnaphalieae,species.wikimedia.org,2023-12-11 20:30:21+00:00,9454344,1
https://journals.co.za/doi/pdf/10.38201/btha.abc.v51.i2.8,Andyboorman,False,"Template:Manning_&_Govaerts,_2021",species.wikimedia.org,2023-12-11 20:28:01+00:00,9454337,1
https://journals-co-za.wikipedialibrary.idm.oclc.org/doi/epdf/10.10520/EJC174594,InternetArchiveBot,True,Podenco,it.wikipedia.org,2023-12-11 17:49:29+00:00,136845439,0
https://journals.co.za/doi/10.10520/EJC75273,Wilsonbuttler,False,Leslie_Butterfield,en.wikipedia.org,2023-12-11 06:41:26+00:00,1189341614,1
https://journals-co-za.wikipedialibrary.idm.oclc.org/doi/pdf/10.10520/AJA10113053_334?download=true,Suidpunt,False,Hendrik_Spoorbek,af.wikipedia.org,2023-12-10 12:02:41+00:00,2634817,1
https://journals.co.za/content/rujr/2004/24/EJC146196,Svajcr,False,Ruth_Seopedi_Motau,cs.wikipedia.org,2023-12-10 10:01:51+00:00,23452388,1
https://journals.co.za/doi/abs/10.10520/EJC173264,Nicole.Tirado,False,Attention_deficit_hyperactivity_disorder_controversies,en.wikipedia.org,2023-12-09 04:08:43+00:00,1189017119,1
https://journals.co.za/doi/abs/10.10520/EJC173264,Nicole.Tirado,False,User:CEJ493/Attention_deficit_hyperactivity_disorder_controversies,en.wikipedia.org,2023-12-09 03:53:19+00:00,1189015407,1
https://journals.co.za/docserver/fulltext/annals/40/1/116.pdf?expires=1556367262&id=id&accname=guest&checksum=0B5BF1E7B946DB3DE680D47824DC23BD,A. C. Tatarinov,False,Clinocerinae,ru.wikipedia.org,2023-12-09 00:18:24+00:00,134731958,1
https://journals.co.za/doi/abs/10.10520/EJC45213,GeographicAccountant,False,R24_(South_Africa),en.wikipedia.org,2023-12-07 13:40:54+00:00,1188753762,1
https://journals.co.za/doi/abs/10.10520/EJC45213,GeographicAccountant,False,R21_(South_Africa),en.wikipedia.org,2023-12-07 13:38:17+00:00,1188753503,1
https://journals.co.za/doi/pdf/10.10520/AJA00382353_5145,A Cynical Idealist,False,User:A_Cynical_Idealist/sandbox,en.wikipedia.org,2023-12-07 04:47:32+00:00,1188708178,1
https://journals.co.za/doi/abs/10.10520/EJC-72bece40b,Discott,False,CSS_Alabama,en.wikipedia.org,2023-12-06 15:28:02+00:00,1188615399,1
https://journals.co.za/,TabellenBot,True,Lumke_Thoole,de.wikipedia.org,2023-12-05 17:15:00+00:00,239884972,0
http://journals.co.za/docserver/fulltext/afrins/15/4/944.pdf?expires=1502556041&id=id&accname=guest&checksum=097A9A8C70CB6DF15DC507C199EE19A7,Nihil scimus,False,Sainte-Hélène_(île),fr.wikipedia.org,2023-12-05 12:43:07+00:00,210284732,1
https://journals.co.za/doi/10.10520/AJA0012723X_2128,T45614631,False,User:T45614631/沙盒,zh.wikipedia.org,2023-12-05 10:46:28+00:00,79989971,1
