Username,Links added,Links removed,Net Change
Frhdkazan,2,2,0
Andrew Gray,2,2,0
JJMC89 bot III,2,2,0
Tnnnbm,2,2,0
Jaumellecha,2,2,0
Andrei Stroe,2,2,0
Jura1,2,2,0
2605:6000:1304:E137:4C7:497D:D9CF:158F,2,2,0
CamelBot,2,2,0
Ciridae,2,2,0
The Master of the Scene,2,2,0
SubjectIsDead,2,2,0
Shoghik Stepanyan,2,2,0
ZumrahBot,2,2,0
Pdg,2,2,0
Юрко Градовський,2,2,0
Matlin,2,2,0
Klein Muçi,2,2,0
Smallem,2,2,0
Thiago1314,2,2,0
AramBot,2,2,0
Lotje,2,2,0
Magnus Manske,2,2,0
RsgBot,2,2,0
Aciram,2,2,0
Bikar Orxan,2,2,0
GodNey,1,1,0
Araz Yaquboglu,1,1,0
Voice of Clam,1,1,0
JopkeB,1,1,0
Armenia22,1,1,0
Jojit fb,1,1,0
MadPrav,1,1,0
Naive rm,1,1,0
2A02:587:CC0D:69DF:5867:E690:FB5D:F3B8,1,1,0
Vijay Barot,1,1,0
Нейромант,1,1,0
Meredith.hale,1,1,0
Tgeorgescu,1,1,0
A0231050705,1,1,0
173.63.192.174,1,1,0
GZWDer (flood),1,1,0
Thomas H. White,1,1,0
2409:4042:4E19:69DB:0:0:AD48:3506,1,1,0
Wi-luc-ky,1,1,0
SimLibrarian,1,1,0
Herranderssvensson,1,1,0
Berita,1,1,0
JWilk,1,1,0
Nadzik,1,1,0
Turokaci,1,1,0
RodRabelo7,1,1,0
37.36.212.110,1,1,0
Someone who's wrong on the internet,1,1,0
KrBot,1,1,0
GZWDer,1,1,0
ԵՆարինե,1,1,0
RadioactiveBoulevardier,1,1,0
Rublamb,1,1,0
Այվազյան Ալվարդ,1,1,0
MsynBot,1,1,0
2A01:4C8:49:A87B:784D:19E9:1A70:699,1,1,0
Sahitya anuragi,1,1,0
Silewe,1,1,0
Rkieferbaum,1,1,0
Dhatier,1,1,0
C.Alex.L.,1,1,0
فيصل,1,1,0
Cstickel(byu),1,1,0
Wurl-Berlin,1,1,0
Mcorrlo,1,1,0
Ian Tompaso,1,1,0
Ukexpat,1,1,0
Clifflandis,1,1,0
GVF,1,1,0
OrlodrimBot,1,1,0
Kay2370,1,1,0
QuicksmartTortoise513,1,1,0
SandyGeorgia,1,1,0
Leserättin,1,1,0
Gaius Cornelius,1,1,0
Neptuunium,1,1,0
MykhalBot,1,1,0
Wtmitchell,1,1,0
Thomasarnesenhines,1,1,0
Francisco Leandro,1,1,0
NicolasPF3,1,1,0
Marcok,1,1,0
Korg,1,1,0
Irimia florin,1,1,0
Jgalron,1,1,0
12makeitupasigo,1,1,0
Demt1298,1,1,0
Epicgenius,1,1,0
Sinequonen,1,1,0
Jweaver28,1,1,0
RJFJR,1,1,0
Felipe P,1,1,0
Yerpo,1,1,0
en>Rbellin,1,1,0
Taamu,1,1,0
MJXVI,1,1,0
Dvdgmz,1,1,0
BattyBot,1,1,0
2001:861:3CC2:A980:E85E:E440:2AAA:7AB6,1,1,0
Արփինե Հովհաննիսյան,1,1,0
210.20.132.209,1,1,0
Multichill,1,1,0
Eder Dias Capobianco,1,1,0
संजीव कुमार,1,1,0
NeoBot,1,1,0
EmausBot,1,1,0
2600:8807:C1C5:DF00:D4C4:E5D4:180E:CDDA,1,1,0
Jheald,1,1,0
Sakateka,1,1,0
Anr,1,1,0
ReginaManresa,1,1,0
Muhranoff,1,1,0
Sebi Buduroi '99,1,1,0
Dušan Kreheľ (bot),1,1,0
Sanjeev bot,1,1,0
Foucauldienspirit,1,1,0
Sm8900,1,1,0
Bjankuloski06,1,1,0
Njilo,1,1,0
Шкурба Андрій Вікторович,1,1,0
Larrykoen,1,1,0
112.215.244.144,1,1,0
Saga City,1,1,0
Rebot,1,1,0
MalikxanBot,1,1,0
Bakopi Meulaboh,1,1,0
Leokand,1,1,0
WikiCleanerBot,1,1,0
Stevenliuyi,1,1,0
AngryHarpy,1,1,0
Tbiw,1,1,0
108.18.207.147,1,1,0
Шаманн,1,1,0
PereBot,1,1,0
أبو هشام,1,1,0
Artemev Nikolay,1,1,0
Shekure1,1,1,0
Kan143,1,1,0
Lysenko97,1,1,0
Maxwan,1,1,0
109.247.13.82,1,1,0
en>Bmclaughlin9,1,1,0
Acebarry,1,1,0
Colliekar,1,1,0
MssLibrarian,1,1,0
Sfântul,1,1,0
אמא של,1,1,0
RedShirtStillAlive,1,1,0
Kal.rub,1,1,0
TadejM,1,1,0
Kareyac,1,1,0
Ched,1,1,0
Paucabot,1,1,0
WimbledonGreen,1,1,0
Xuxl,1,1,0
Muralikrishna m,1,1,0
Gsiotas,1,1,0
Ambrosia10,1,1,0
Gayane Matevosyan,1,1,0
Pure Evil,1,1,0
Masumrezarock100,1,1,0
Rcb1,1,1,0
Onegaborg,1,1,0
Jove,1,1,0
Hamsterburger,1,1,0
ערן,1,1,0
Wikiminds34,1,1,0
Torchist,1,1,0
Kacha Permata,1,1,0
Gdimo,1,1,0
Missvain,1,1,0
Danielly Figueredo,1,1,0
Inkling77,1,1,0
Renessaince,1,1,0
Ordnerud,1,1,0
Ohmyerica,1,1,0
Anomalocaris,1,1,0
Davidpar,1,1,0
1857a,1,1,0
Mehman,1,1,0
Radun Balšić,1,1,0
Alex Nico,1,1,0
Polymagou,1,1,0
KabouterBot,1,1,0
Simranjeet Sidhu,1,1,0
Linkkerpar,1,1,0
Jagseer S Sidhu,1,1,0
Spicy,1,1,0
Zanka,1,1,0
ArmSirius,1,1,0
TaxonBot,1,1,0
178.121.2.100,1,1,0
Indyguy,1,1,0
Qaraqalpaqpan,1,1,0
CodexBot,1,1,0
Սահակ,1,1,0
Alanscottwalker,1,1,0
PoliticsIsExciting,1,1,0
AProdromou,1,1,0
Thebiguglyalien,1,1,0
42.188.168.97,1,1,0
SpBot,1,1,0
محمد أحمد عبد الفتاح,1,1,0
-A-M-B-1996-,1,1,0
Satdeepbot,7,8,-1
XabatuBot,5,6,-1
SombreHéros,2,3,-1
He3nry,2,3,-1
Headbomb,2,3,-1
BOT-Twm Crys,2,3,-1
User-duck,1,2,-1
Nirva20,1,2,-1
Sophivorus,1,2,-1
Meno25,1,2,-1
Orser67,1,2,-1
Griffin's Sword,1,2,-1
Ordensherre,1,2,-1
Armineaghayan,1,2,-1
JadessBlue,1,2,-1
UnaToFiAN-1,1,2,-1
Mr. Stradivarius,1,2,-1
Shearonink,0,1,-1
Toba,0,1,-1
178.123.209.89,0,1,-1
Paju-apu,0,1,-1
Jtwaas,0,1,-1
Estopedist1,0,1,-1
2601:244:4D01:5610:69D2:E8A7:2427:A934,0,1,-1
Poisend-Ivy,0,1,-1
Tony1,0,1,-1
150.176.146.154,0,1,-1
Олексій Орлов,0,1,-1
Nikki080,0,1,-1
Marksman003,0,1,-1
Gibb Stutz,0,1,-1
Kerouac,0,1,-1
Rocfan275,0,1,-1
Nyvak,0,1,-1
Вандализатор статей Антошки,0,1,-1
James Kozack,0,1,-1
Vodnokon4e,0,1,-1
Avilena,0,1,-1
2600:8807:8284:500:19C4:611:8F11:6E67,0,1,-1
Cyclone605,0,1,-1
JhsBot,0,1,-1
M9 official,0,1,-1
Jack User,0,1,-1
Taravyvan Adijene,0,1,-1
168.254.225.141,0,1,-1
24.153.127.14,0,1,-1
2600:8800:5A80:125:688B:F55C:18D:5A30,0,1,-1
Heptametru,0,1,-1
Tokyotown8,0,1,-1
Berean Hunter,0,1,-1
47.26.217.58,0,1,-1
37.231.21.56,0,1,-1
Ich,0,1,-1
KD5TVI,0,1,-1
Yoninah,0,1,-1
2806:267:342E:56A:4CD6:4838:71A1:9834,0,1,-1
Rashinseita,0,1,-1
Astirmays,0,1,-1
Gerakibot,0,1,-1
Magnolia677,0,1,-1
Andreyyshore,0,1,-1
71.126.252.161,0,1,-1
Kozam,0,1,-1
Super Dromaeosaurus,0,1,-1
Taharkhai,0,1,-1
Finnleys,0,1,-1
2601:5C3:380:2320:617B:C7DC:740C:F3B1,0,1,-1
2600:1700:D40:B150:9D81:A1B4:A271:29D2,0,1,-1
90.161.38.209,0,1,-1
Leyo,0,1,-1
2600:8804:1E0C:6E00:F5E1:CA79:326:F55E,0,1,-1
2001:A17:6320:C600:191:60FC:379D:6AFB,0,1,-1
Fluffbot,0,1,-1
Jsb106,0,1,-1
70.20.57.222,0,1,-1
Xenophore,0,1,-1
Mliu92,0,1,-1
Romanbibwiss,0,1,-1
50.194.112.225,0,1,-1
WhatamIdoing,0,1,-1
HelixxUnderscore,0,1,-1
Bot1058,0,1,-1
2001:8003:374D:BA01:FCD5:D791:2D41:E2F7,0,1,-1
Swpb,0,1,-1
Οἶδα,0,1,-1
Lsjbot,0,1,-1
Schwede66,0,1,-1
Samsi,0,1,-1
96.82.221.241,0,1,-1
155.33.132.42,0,1,-1
Herrgott,0,1,-1
Aria1561,0,1,-1
2A02:2F0E:D80B:ED00:298A:9AB:C7D0:7979,0,1,-1
Sod2500,0,1,-1
89.200.158.142,0,1,-1
209.96.106.137,0,1,-1
Ewan2,0,1,-1
67.211.23.2,0,1,-1
HariSaKapakyasan,0,1,-1
Đông Minh,0,1,-1
95.93.160.191,0,1,-1
Heiko Gerber,0,1,-1
นิวัติ เหลืองบริสุทธิ์,0,1,-1
2A00:1FA0:443D:69E5:742B:783:4DA4:48E6,0,1,-1
Franzekafka,0,1,-1
Enkhsaihan2005,0,1,-1
66.172.88.78,0,1,-1
RC-lok,0,1,-1
113.22.11.204,0,1,-1
Fehufanga,0,1,-1
205.202.104.85,0,1,-1
Adittemer,0,1,-1
Phasma7,0,1,-1
2604:6000:6C09:4700:7123:EB7A:9528:5E4D,0,1,-1
BraveKreuger172,0,1,-1
167.102.183.144,0,1,-1
65.92.70.78,0,1,-1
Grintescu,0,1,-1
Orangemike,0,1,-1
204.116.115.182,0,1,-1
Billcipher123,0,1,-1
CHE,0,1,-1
AndrasSkot,0,1,-1
64.213.37.242,0,1,-1
RarBot,0,1,-1
Yu tptw,0,1,-1
Onetwothreeip,0,1,-1
Asav,0,1,-1
2603:8081:5C00:F6CD:3018:80D9:DAA8:E2F6,0,1,-1
Praxidicae,0,1,-1
Neboysha87,0,1,-1
70.55.15.59,0,1,-1
Omarete,0,1,-1
Carnegie6,0,1,-1
62.255.98.34,0,1,-1
LongLiveMusic,0,1,-1
Prematureburial,0,1,-1
Philip J.F.-virt,0,1,-1
8989989a,0,1,-1
Drmies,0,1,-1
Jeremy Butler,0,1,-1
Mill 1,0,1,-1
185.190.240.254,0,1,-1
Asilvering,0,1,-1
2603:8080:1B40:50E:918D:62DD:8FB5:3A3,0,1,-1
Howardlocal3,0,1,-1
Can you escape,0,1,-1
Bkatcher,0,1,-1
Dosz,0,1,-1
Plumbot,0,1,-1
Nouill,0,1,-1
85.19.187.30,0,1,-1
Greif,0,1,-1
Поранена пташка,0,1,-1
Eliza Turajyan,0,1,-1
IsaGC,0,1,-1
Evrik,0,1,-1
M.ottenbruch,0,1,-1
Alexiscisneros,0,1,-1
2601:86:203:3F20:E5AC:27A1:1589:FFBF,0,1,-1
Skayt 228,0,1,-1
65.92.146.38,0,1,-1
Truckertruck1416,0,1,-1
Bksm,0,1,-1
PatrocleBot,0,1,-1
Xavier1824,0,1,-1
103.131.109.4,0,1,-1
Midnightblueowl,0,1,-1
Dsp13,0,1,-1
194.199.224.130,0,1,-1
Greenblue4,0,1,-1
AlexBaranXY,0,1,-1
2601:586:4101:4210:0:0:0:28A4,0,1,-1
Azniv Stepanian,0,1,-1
47.7.176.221,0,1,-1
SC12244500,0,1,-1
VenusFeuerFalle,0,1,-1
100.36.180.122,0,1,-1
Oldsilenus,0,1,-1
Hpwn,0,1,-1
The Rambling Man,0,1,-1
Escargot mécanique,0,1,-1
Porantim,0,1,-1
Biografer,0,1,-1
194.135.152.59,0,1,-1
Dorotheeal,0,1,-1
Valetude,0,1,-1
178.40.215.228,0,1,-1
Mrs markiza,0,1,-1
2601:58B:4102:A4E0:A01C:B50C:D309:6344,0,1,-1
Charles Matthews,0,1,-1
161.45.197.241,0,1,-1
Tostarpadius,0,1,-1
2601:406:4D00:6280:715F:6E2C:92DB:5AD2,0,1,-1
2601:41:C102:A7E0:607A:C764:2AB6:17AD,0,1,-1
Trade,0,1,-1
178.138.195.201,0,1,-1
Hongkytran,0,1,-1
Erik den yngre,0,1,-1
Motoranger,0,1,-1
Tolea93,0,1,-1
Effib,0,1,-1
Hhhhhhh1234,0,1,-1
Beyond My Ken,0,1,-1
Dkrieger20,0,1,-1
Khajidha,0,1,-1
195.200.190.134,0,1,-1
Indopug,0,1,-1
Kily24,0,1,-1
EVA3.0 (bot),10,12,-2
WugBot,7,9,-2
Nicolae Coman,1,3,-2
4ingBot,1,3,-2
Emilian1999,1,3,-2
Azzurronn,1,3,-2
32.221.7.203,0,2,-2
38.97.83.194,0,2,-2
72.174.227.98,0,2,-2
Nyook,0,2,-2
99.226.36.176,0,2,-2
167.206.69.55,0,2,-2
Gwillhickers,0,2,-2
69.217.73.232,0,2,-2
Strainu,0,2,-2
2600:1700:23C1:8BD0:6850:3CCB:6A6B:8FB,0,2,-2
31.204.87.14,0,2,-2
Ykslyskyd,0,2,-2
209.96.106.179,0,2,-2
F.d. 82.212.68.183,0,2,-2
24.204.63.2,0,2,-2
Schazjmd,0,2,-2
GEO,0,2,-2
Trappist the monk,0,2,-2
46.182.212.85,0,2,-2
Andrebot,2,5,-3
Mishu57,1,4,-3
Ionutzmovie,1,4,-3
209.96.106.83,0,3,-3
Redakingbot,0,3,-3
Luzomim,0,3,-3
IonutzmovieBot,0,3,-3
Wars,0,3,-3
Hqb,0,3,-3
JL-Bot,8,12,-4
Alexandra Dragos,0,4,-4
XXN-bot,1,6,-5
Citation bot,100,106,-6
Donarius,8,14,-6
KrBot2,7,13,-6
Sîmbotin,1,7,-6
F.hilbert,0,6,-6
2601:41:C102:A7E0:9D36:EB9C:B3F4:8E9F,0,6,-6
PerfektesChaos,0,7,-7
Terraflorin,5,13,-8
Chris Capoccia,0,8,-8
InternetArchiveBot,57,74,-17
MenoBot,19,43,-24
Strainubot,6,30,-24
Mahir256,1,26,-25
GhalyBot,27,57,-30
ListeriaBot,121,164,-43
Crazy1880,0,48,-48
Twofivesixbot,0,1867,-1867
