Link,User,Bot user,Page title,Project,Timestamp,Revision ID,Change
https://www.oecd-ilibrary.org/docserver/9f127490-en.pdf,Drenisa,False,Politika_arsimore,sq.wikipedia.org,2024-01-20 00:33:49+00:00,2636102,1
https://www.oecd-ilibrary.org/docserver/9f127490-en.pdf,Drenisa,False,Politika_arsimore,sq.wikipedia.org,2024-01-20 00:33:07+00:00,2636101,0
https://www.oecd-ilibrary.org/docserver/9f127490-en.pdf,Drenisa,False,Politika_arsimore,sq.wikipedia.org,2024-01-20 00:30:43+00:00,2636100,1
https://www.oecd-ilibrary.org/sites/9789264305434-14-en/index.html?itemId=/content/component/9789264305434-14-en,Như Gây Mê,False,History_of_Vietnam,ceb.wikipedia.org,2024-01-18 22:11:48+00:00,35047239,1
https://www.oecd-ilibrary.org/sites/e13bef63-en/1/3/2/1/index.html?itemId=/content/publication/e13bef63-en&_csp_=a4f4b3d408c9dd70d167f10de61b8717&itemIGO=oecd&itemContentType=book#tablegrp-d1e3347-50bef92a42,Saltednutrolls,False,List_of_countries_by_tertiary_education_attainment,en.wikipedia.org,2024-01-16 17:03:48+00:00,1196163763,1
https://www.oecd-ilibrary.org/urban-rural-and-regional-development/panorama-des-regions-de-l-ocde-2011/sources-et-description-des-donnees_reg_glance-2011-39-fr,Baidax,False,Institut_brésilien_de_géographie_et_de_statistiques,fr.wikipedia.org,2024-01-15 20:45:44+00:00,211543100,1
https://www.oecd-ilibrary.org/urban-rural-and-regional-development/panorama-des-regions-de-l-ocde-2011/sources-et-description-des-donnees_reg_glance-2011-39-fr,Baidax,False,Instituto_Nacional_de_Estadística_e_Informática,fr.wikipedia.org,2024-01-15 20:34:43+00:00,211542734,1
https://www.oecd-ilibrary.org/urban-rural-and-regional-development/panorama-des-regions-de-l-ocde-2013/sources-et-description-des-donnees_reg_glance-2013-48-fr,Baidax,False,Institut_national_de_statistique_et_de_géographie,fr.wikipedia.org,2024-01-15 20:27:56+00:00,211542496,1
https://www.oecd-ilibrary.org/sites/82d27542-fr/index.html?itemId=/content/component/82d27542-fr,Baidax,False,Instituto_Nacional_de_Estadística_y_Geografía,fr.wikipedia.org,2024-01-15 20:17:44+00:00,211542194,1
https://www.oecd-ilibrary.org/sites/ec7a78a6-en/index.html?itemId=/content/component/ec7a78a6-en,Ruach Chayim,False,Косово_и_Метохија,sr.wikipedia.org,2024-01-15 19:59:24+00:00,26946614,1
https://www.oecd-ilibrary.org/docserver/053605471675.pdf?expires=1705347325&id=id&accname=guest&checksum=A0FB18FE6CFCC5B769813E8A7866DBFC,Nablicus,False,Europeiska_unionens_regionalpolitik,sv.wikipedia.org,2024-01-15 19:36:20+00:00,54342805,1
https://www.oecd-ilibrary.org/docserver/053605471675.pdf?expires=1705347325&id=id&accname=guest&checksum=A0FB18FE6CFCC5B769813E8A7866DBFC,Nablicus,False,Inre_marknaden,sv.wikipedia.org,2024-01-15 19:29:32+00:00,54342776,1
https://www.oecd-ilibrary.org/docserver/053605471675.pdf?expires=1705347325&id=id&accname=guest&checksum=A0FB18FE6CFCC5B769813E8A7866DBFC,Nablicus,False,Europeiska_enhetsakten,sv.wikipedia.org,2024-01-15 19:27:41+00:00,54342768,1
https://www.oecd-ilibrary.org/energy/reviewing-existing-and-proposed-emissions-trading-systems_5km4hv3mlg5c-en,EMsmile,False,Kyoto_Protocol,en.wikipedia.org,2024-01-15 13:38:26+00:00,1195828623,0
https://www.oecd-ilibrary.org/education/managing-the-unmanageable_hemp-v18-art8-en,103.108.60.156,False,Research_university,simple.wikipedia.org,2024-01-14 20:30:50+00:00,9302761,1
https://www.oecd-ilibrary.org/sites/2f1643f9-en/1/3/3/index.html?itemId=/content/publication/2f1643f9-en&_csp_=1c17b353a477936671c7676644bfd79d&itemIGO=oecd&itemContentType=book#figure-d1e6535,محمد ح أبوالدهب,False,خدمة_التقاعد_الوطنية_(كوريا_الجنوبية),ar.wikipedia.org,2024-01-13 14:27:20+00:00,65692506,1
https://www.oecd-ilibrary.org/sites/0fab223e-en/index.html?itemId=/content/component/0fab223e-en,حاتم البوعناني,False,إعلان_إنشيون,ar.wikipedia.org,2024-01-12 23:01:26+00:00,65688877,1
https://read.oecd-ilibrary.org/environment/oecd-environmental-performance-reviews-peru_9789264283138-en#page1,SonOfYoutubers,False,Draft:Fishing_industry_in_Peru,en.wikipedia.org,2024-01-12 22:57:11+00:00,1195235854,1
https://www.oecd-ilibrary.org/sites/04b94da4-en/index.html?itemId=/content/component/04b94da4-en,ZacTobias,False,Usuário(a):ZacTobiastradução)/Liberalização_econômica_na_Índia_(em,pt.wikipedia.org,2024-01-12 21:37:09+00:00,67292038,1
http://www.oecd-ilibrary.org/trade/uncovering-trade-secrets-an-empirical-assessment-of-economic-implications-of-protection-for-undisclosed-data_5jxzl5w3j3s6-en,Lowercase sigmabot III,True,Talk:Intellectual_property,en.wikipedia.org,2024-01-10 16:04:11+00:00,1194757012,0
http://www.oecd-ilibrary.org/trade/approaches-to-protection-of-undisclosed-information-trade-secrets_5jz9z43w0jnw-en,Lowercase sigmabot III,True,Talk:Intellectual_property,en.wikipedia.org,2024-01-10 16:04:11+00:00,1194757012,0
http://www.oecd-ilibrary.org/trade/approaches-to-protection-of-undisclosed-information-trade-secrets_5jz9z43w0jnw-en,Lowercase sigmabot III,True,Talk:Intellectual_property/Archive_3,en.wikipedia.org,2024-01-10 16:04:08+00:00,1194757005,1
http://www.oecd-ilibrary.org/trade/uncovering-trade-secrets-an-empirical-assessment-of-economic-implications-of-protection-for-undisclosed-data_5jxzl5w3j3s6-en,Lowercase sigmabot III,True,Talk:Intellectual_property/Archive_3,en.wikipedia.org,2024-01-10 16:04:08+00:00,1194757005,1
https://www.oecd-ilibrary.org/sites/5b45f2f0-en/index.html?itemId=/content/component/5b45f2f0-en,C933103,False,Housing_in_Hong_Kong,en.wikipedia.org,2024-01-10 06:46:40+00:00,1194682783,1
https://www.oecd-ilibrary.org/sites/d4041d86-en/index.html?itemId=/content/component/d4041d86-en,178.238.246.95,False,Indonezyjczycy,pl.wikipedia.org,2024-01-08 19:50:53+00:00,72442092,1
https://www.oecd-ilibrary.org/social-issues-migration-health/health-at-a-glance-2019_4dd50c09-en,MenoBot,True,قالب:أسرة_المستشفيات_حسب_البلد,ar.wikipedia.org,2024-01-08 16:49:27+00:00,63005157,0
https://www.oecd-ilibrary.org/education/teachers-matter-attracting-developing-and-retaining-effective-teachers/summary/korean_9789264018044-sum-ko,Nourah-kh,False,استحقاق_الأجر,ar.wikipedia.org,2024-01-08 00:12:59+00:00,65586983,1
https://www.oecd-ilibrary.org/economics/oecd-economic-surveys-new-zealand-2003_eco_surveys-nzl-2003-en,أحمد كادي,False,بلاغرا,ar.wikipedia.org,2024-01-07 14:40:52+00:00,65604700,1
https://read.oecd-ilibrary.org/economics/oecd-economic-surveys-canada-2018_eco_surveys-can-2018-en,InternetArchiveBot,True,كندا,ar.wikipedia.org,2024-01-07 14:19:56+00:00,65619945,1
https://www.oecd-ilibrary.org/education/teachers-matter-attracting-developing-and-retaining-effective-teachers/summary/korean_9789264018044-sum-ko,Nourah-kh,False,استحقاق_الأجر,ar.wikipedia.org,2024-01-07 14:05:48+00:00,65586983,0
https://www.oecd-ilibrary.org/economics/oecd-economic-surveys-new-zealand-2003_eco_surveys-nzl-2003-en,أحمد كادي,False,بلاغرا,ar.wikipedia.org,2024-01-07 11:19:52+00:00,65604700,0
https://www.oecd-ilibrary.org/employment/back-to-work-japan/ei-coverage-rates-for-job-separations-between-october-2011-and-march-2012-by-reason-for-leaving-firm_9789264227200-table38-en,HubaishanBot,True,معلومات_مغلوطة_عن_جائحة_فيروس_كورونا,ar.wikipedia.org,2024-01-07 10:31:27+00:00,65634972,0
https://read.oecd-ilibrary.org/economics/oecd-economic-surveys-canada-2018_eco_surveys-can-2018-en,InternetArchiveBot,True,كندا,ar.wikipedia.org,2024-01-07 08:04:59+00:00,65619945,0
https://read.oecd-ilibrary.org/taxation/standard-for-automatic-exchange-of-financial-account-information-for-tax-matters_9789264216525-en#page26,90.167.31.42,False,Tax_haven,en.wikipedia.org,2024-01-05 18:03:24+00:00,1193795711,1
https://read.oecd-ilibrary.org/taxation/standard-for-automatic-exchange-of-financial-account-information-for-tax-matters_9789264216525-en#page200,90.167.31.42,False,Tax_haven,en.wikipedia.org,2024-01-05 18:03:24+00:00,1193795711,1
https://read.oecd-ilibrary.org/taxation/standard-for-automatic-exchange-of-financial-account-information-for-tax-matters_9789264216525-en#page197,90.167.31.42,False,Tax_haven,en.wikipedia.org,2024-01-05 18:03:24+00:00,1193795711,1
https://read.oecd-ilibrary.org/taxation/standard-for-automatic-exchange-of-financial-account-information-for-tax-matters_9789264216525-en#page194,90.167.31.42,False,Tax_haven,en.wikipedia.org,2024-01-05 18:03:24+00:00,1193795711,1
https://read.oecd-ilibrary.org/taxation/standard-for-automatic-exchange-of-financial-account-information-for-tax-matters_9789264216525-en#page14,90.167.31.42,False,Tax_haven,en.wikipedia.org,2024-01-05 18:03:24+00:00,1193795711,1
https://read.oecd-ilibrary.org/taxation/standard-for-automatic-exchange-of-financial-account-information-for-tax-matters_9789264216525-en#page13,90.167.31.42,False,Tax_haven,en.wikipedia.org,2024-01-05 18:03:24+00:00,1193795711,1
https://www.oecd-ilibrary.org/social-issues-migration-health/luxembourg-country-health-profile-2023_3cf98074-en,Մարի Ավետիսյան,False,Լյուքսեմբուրգ,hy.wikipedia.org,2024-01-05 08:27:21+00:00,8945927,1
https://www.oecd-ilibrary.org/social-issues-migration-health/international-migration-outlook-2013_migr_outlook-2013-en,Gilbert Mballe,False,User:Gilbert_Mballe/sandbox,en.wikipedia.org,2024-01-05 01:50:20+00:00,1193677771,1
https://read.oecd-ilibrary.org/view/?ref=1235_1235421-gumq51fbgo&title=PISA-2022-Results-Volume-I,Physics22,False,Benutzer:Physics22/EscapeRoomPhysikTiHo,de.wikipedia.org,2024-01-03 15:39:42+00:00,240803730,1
https://www.oecd-ilibrary.org/science-and-technology/the-economics-of-transition-to-internet-protocol-version-6-ipv6_5jxt46d07bhc-en,LuK3,False,Internet_Protocol,en.wikipedia.org,2024-01-03 15:16:07+00:00,1193382587,1
https://www.oecd-ilibrary.org/science-and-technology/the-economics-of-transition-to-internet-protocol-version-6-ipv6_5jxt46d07bhc-en,37.129.234.61,False,Internet_Protocol,en.wikipedia.org,2024-01-03 15:15:33+00:00,1193382502,0
https://www.oecd-ilibrary.org/sites/134a2dbe-en/index.html?itemId=/content/publication/134a2dbe-en,Yasszz,False,Regulation_of_ESG_rating_in_the_European_Union,en.wikipedia.org,2024-01-02 18:52:56+00:00,1193228563,0
http://www.oecd-ilibrary.org/taxation/standard-for-automatic-exchange-of-financial-account-information-in-tax-matters-second-edition_9789264267992-en,Perohanych,False,Загальний_стандарт_звітності,uk.wikipedia.org,2024-01-02 14:24:42+00:00,41343008,1
https://www.oecd-ilibrary.org/economics/data/prices/comparative-price-levels_data-00536-en,NmoachrigIelle3532,False,オランダ,ja.wikipedia.org,2024-01-01 22:10:28+00:00,98688255,1
https://www.oecd-ilibrary.org/sites/134a2dbe-en/index.html?itemId=/content/publication/134a2dbe-en,Yasszz,False,Draft:Regulation_of_ESG_rating_in_the_European_Union,en.wikipedia.org,2023-12-31 22:35:59+00:00,1192889523,0
https://www.oecd-ilibrary.org/docserver/53f23881-en.pdf?expires=1704041286&id=id&accname=guest&checksum=9F01C2AC93B230241669E235D158BB8C,Maximum 2520,False,PISA-Studien,de.wikipedia.org,2023-12-31 16:42:54+00:00,240709611,1
http://www.oecd-ilibrary.org/education/tertiary-education-graduation-rates_20755120-table1,InternetArchiveBot,True,Finlanda,sq.wikipedia.org,2023-12-31 12:34:20+00:00,2626036,1
https://www.oecd-ilibrary.org/sites/134a2dbe-en/index.html?itemId=/content/publication/134a2dbe-en,Yasszz,False,Wikiversity:Sandbox,en.wikiversity.org,2023-12-31 05:52:39+00:00,2594030,1
https://www.oecd-ilibrary.org/sites/134a2dbe-en/index.html?itemId=/content/publication/134a2dbe-en,Dave Braunschweig,False,Template:Tabbed_portal,en.wikiversity.org,2023-12-31 05:52:39+00:00,2425493,1
https://www.oecd-ilibrary.org/sites/134a2dbe-en/index.html?itemId=/content/publication/134a2dbe-en,Yasszz,False,User:Yasszz/sandbox,en.wikipedia.org,2023-12-30 18:48:09+00:00,1192677667,1
https://www.oecd-ilibrary.org/sites/134a2dbe-en/index.html?itemId=/content/publication/134a2dbe-en,Yasszz,False,User:Yasszz/Regulation_on_the_transparency_and_integrity_of_ESG_rating_activities_in_the_EU,en.wikipedia.org,2023-12-30 18:27:34+00:00,1192674571,1
https://www.oecd-ilibrary.org/private-health-insurance-in-oecd-countries_5lgsjhvj74f5.pdf?itemId=/content/paper/527211067757&mimeType=pdf,AB-Babayo,False,Health_care_in_Spain,en.wikipedia.org,2023-12-30 16:34:54+00:00,1192658779,1
https://www.oecd-ilibrary.org/sites/0363ea87-en/index.html?itemId=/content/component/0363ea87-en,Camandres2000,False,Atlántico_Department,simple.wikipedia.org,2023-12-30 05:58:23+00:00,9274195,1
https://www.oecd-ilibrary.org/sites/134a2dbe-en/index.html?itemId=/content/publication/134a2dbe-en,ZakariaBouajaj,False,Draft:EU_regulation_on_the_transparency_and_integrity_of_ESG_rating_activities,en.wikipedia.org,2023-12-30 00:32:27+00:00,1192553245,0
https://www.oecd-ilibrary.org/sites/134a2dbe-en/index.html?itemId=/content/publication/134a2dbe-en,ZakariaBouajaj,False,"Regulation_on_the_transparency_and_integrity_of_Environmental,_social,_and_governance_rating_activities_in_the_EU",en.wikipedia.org,2023-12-30 00:26:37+00:00,1192552352,0
https://www.oecd-ilibrary.org/sites/134a2dbe-en/index.html?itemId=/content/publication/134a2dbe-en,ZakariaBouajaj,False,User:ZakariaBouajaj/sandbox,en.wikipedia.org,2023-12-30 00:22:32+00:00,1192551833,1
https://www.oecd-ilibrary.org/sites/134a2dbe-en/index.html?itemId=/content/publication/134a2dbe-en,Yasszz,False,Regulation_on_the_transparency_and_integrity_of_ESG_rating_activities_in_the_EU,en.wikipedia.org,2023-12-30 00:07:44+00:00,1192549616,1
http://www.oecd-ilibrary.org/education/tertiary-education-graduation-rates_20755120-table1,InternetArchiveBot,True,Finlanda,sq.wikipedia.org,2023-12-29 16:17:23+00:00,2626036,0
https://www.oecd-ilibrary.org/economics/oecd-economic-surveys-turkey-2021_2cd09ab1-en,Chidgk1,False,Turkish_construction_and_contracting_industry,en.wikipedia.org,2023-12-28 18:32:59+00:00,1192310214,1
https://www.oecd-ilibrary.org/environment/oecd-environmental-performance-reviews-peru_9789264283138-en,SonOfYoutubers,False,Draft:Fishing_industry_in_Peru,en.wikipedia.org,2023-12-27 22:41:35+00:00,1192155362,1
https://www.oecd-ilibrary.org/sites/ef8dbec2-en/index.html?itemId=/content/component/ef8dbec2-en,Titus Gold,False,Medical_education_in_Ireland,en.wikipedia.org,2023-12-26 15:44:47+00:00,1191915589,1
https://www.oecd-ilibrary.org/sites/134a2dbe-en/index.html?itemId=/content/publication/134a2dbe-en,ZakariaBouajaj,False,Draft:EU_REGULATION_on_the_transparency_and_integrity_of_ESG_rating_activities,en.wikipedia.org,2023-12-25 20:30:42+00:00,1191788163,1
https://www.oecd-ilibrary.org/energy/key-world-energy-statistics-2015_key_energ_stat-2015-en,IvarT,False,Geologi,da.wikipedia.org,2023-12-23 18:41:11+00:00,11634137,1
https://www.oecd-ilibrary.org/governance/innovative-citizen-participation-and-new-democratic-institutions_339306da-en,Dionysus,False,Εκλογή_με_κλήρωση,el.wikipedia.org,2023-12-22 10:28:57+00:00,10333681,1
https://www.oecd-ilibrary.org/sites/6e8b663c-en/index.html?itemId=/content/component/6e8b663c-en,Chiyako92,False,Utente:Chiyako92/Sandbox,it.wikipedia.org,2023-12-21 15:02:18+00:00,136989398,0
"https://www.oecd-ilibrary.org/sites/6e8b663c-en/index.html?itemId=/content/component/6e8b663c-en#:~:text=Tourism%20is%20a%20significant%20driver,representing%205.3%25%20of%20total%20employment.&text=Together,%20these%20two%20inbound%20markets,total%20international%20arrivals%20to%20Korea.",Chiyako92,False,Turismo_in_Corea_del_Sud,it.wikipedia.org,2023-12-21 15:02:06+00:00,136989395,0
https://www.oecd-ilibrary.org/sites/6e8b663c-en/index.html?itemId=/content/component/6e8b663c-en,Chiyako92,False,Turismo_in_Corea_del_Sud,it.wikipedia.org,2023-12-21 15:02:06+00:00,136989395,1
https://www.oecd-ilibrary.org/science-and-technology/the-economics-of-transition-to-internet-protocol-version-6-ipv6_5jxt46d07bhc-en,64andtim,False,Internet_Protocol,en.wikipedia.org,2023-12-21 04:42:25+00:00,1191031143,1
https://www.oecd-ilibrary.org/science-and-technology/the-economics-of-transition-to-internet-protocol-version-6-ipv6_5jxt46d07bhc-en,200.57.25.122,False,Internet_Protocol,en.wikipedia.org,2023-12-21 04:38:59+00:00,1191030815,0
https://www.oecd-ilibrary.org/deliver/9789264312906-uk.pdf?itemId=/content/publication/9789264312906-uk&mimeType=pdf,YusufuAM,False,Rissen,en.wikipedia.org,2023-12-19 21:10:17+00:00,1190786692,1
https://www.oecd-ilibrary.org/sites/def137e7-en/index.html?itemId=/content/component/def137e7-en,Hudson1521,False,User:Hudson1521/Colombian_displacement_crisis,en.wikipedia.org,2023-12-19 17:51:34+00:00,1190758108,1
http://www.oecd-ilibrary.org/docserver/download/fulltext/9720101e.pdfexpires=1328806553&id=id&accname=freeContent&checksum=384BB941613B3D04A84E683DB50E0566,Someplant,False,Raphidocelis_subcapitata,en.wikipedia.org,2023-12-18 04:21:28+00:00,1190485077,0
https://www.oecd-ilibrary.org/economics/national-accounts-at-a-glance-2013/gdp-per-capita_na_glance-2013-5-en,S M Lee,False,人均本地生產總值,zh-yue.wikipedia.org,2023-12-18 03:24:37+00:00,2064649,1
https://read.oecd-ilibrary.org/development/africa-s-development-dynamics-2018_9789264302501-en#page18,JM2023,False,Morocco,en.wikipedia.org,2023-12-17 18:16:05+00:00,1190404418,1
https://read.oecd-ilibrary.org/development/africa-s-development-dynamics-2018_9789264302501-en#page18,JM2023,False,Morocco,en.wikipedia.org,2023-12-17 18:15:48+00:00,1190404384,0
"https://www.oecd-ilibrary.org/sites/6e8b663c-en/index.html?itemId=/content/component/6e8b663c-en#:~:text=Tourism%20is%20a%20significant%20driver,representing%205.3%25%20of%20total%20employment.&text=Together,%20these%20two%20inbound%20markets,total%20international%20arrivals%20to%20Korea.",Chiyako92,False,Utente:Chiyako92/Sandbox,it.wikipedia.org,2023-12-17 09:39:19+00:00,136927498,0
https://www.oecd-ilibrary.org/sites/6e8b663c-en/index.html?itemId=/content/component/6e8b663c-en,Chiyako92,False,Utente:Chiyako92/Sandbox,it.wikipedia.org,2023-12-17 09:39:19+00:00,136927498,1
"https://www.oecd-ilibrary.org/sites/6e8b663c-en/index.html?itemId=/content/component/6e8b663c-en#:~:text=Tourism%20is%20a%20significant%20driver,representing%205.3%25%20of%20total%20employment.&text=Together,%20these%20two%20inbound%20markets,total%20international%20arrivals%20to%20Korea.",Chiyako92,False,Utente:Chiyako92/Sandbox,it.wikipedia.org,2023-12-15 11:14:59+00:00,136898780,1
https://www.oecd-ilibrary.org/sites/f1b0b29c-en/1/3/11/index.html?itemId=/content/publication/f1b0b29c-en&_csp_=866270b5f683db9d176e7208bc48c151&itemIGO=oecd&itemContentType=book#section-d1e29568,The Global Bean Project,False,User:The_Global_Bean_Project/sandbox,en.wikipedia.org,2023-12-14 15:33:31+00:00,1189872325,1
https://www.oecd-ilibrary.org/taxation/les-impots-sur-les-salaires-2015/etude-speciale-modelisation-de-la-charge-fiscale-sur-les-revenus-du-travail-en-afrique-du-sud-au-bresil-en-chine-en-inde-et-en-indonesie_tax_wages-2015-4-fr,Création mythique,False,ForgeRock,en.wikipedia.org,2023-12-14 11:18:26+00:00,1189846049,1
https://www.oecd-ilibrary.org/science-and-technology/the-oecd-innovation-strategy/empowering-people-to-innovate_9789264083479-5-en,A455bcd9,False,International_student,en.wikipedia.org,2023-12-13 19:50:57+00:00,1189751308,0
https://www.oecd-ilibrary.org/sites/001342f9-en/index.html?itemId=/content/component/001342f9-en,Bessma M,False,Draft:Disaster_resilience_and_proactive_behaviour_in_Japan,en.wikipedia.org,2023-12-11 14:57:29+00:00,1189390154,1
https://www.oecd-ilibrary.org/science-and-technology/the-economics-of-transition-to-internet-protocol-version-6-ipv6_5jxt46d07bhc-en,Oihane Unzilla,False,Internet_Protokolo,eu.wikipedia.org,2023-12-11 13:19:07+00:00,9486306,1
https://www.oecd-ilibrary.org/agriculture-and-food/oecd-fao-agricultural-outlook-2023-2032_f01f6101-en;jsessionid=myd4i3KuU9EXm3652AYqwS-Y7nQrqcJ1WmIo2FWW.ip-10-240-5-38,ななかまど,False,代替肉,ja.wikipedia.org,2023-12-11 13:08:29+00:00,98429806,1
https://www.oecd-ilibrary.org/content/paper/5js4rtzr3ws2-en,St64373,False,Reforma_managementu_veřejných_financí_ve_Slovenské_republice,cs.wikipedia.org,2023-12-11 11:57:20+00:00,23457061,1
http://www.oecd-ilibrary.org/urban-rural-and-regional-development/oecd-regions-at-a-glance-2013/regional-population-density-asia-and-oceania-2012_reg_glance-2013-graph37-en,Alfonso Márquez,False,Seúl,gl.wikipedia.org,2023-12-10 12:59:45+00:00,6584416,1
https://read.oecd-ilibrary.org/development/africa-s-development-dynamics-2018_9789264302501-en#page18,NAADAAN,False,User:NAADAAN/test,en.wikipedia.org,2023-12-09 20:57:58+00:00,1189119001,1
https://www.oecd-ilibrary.org/sites/a8d820bd-en/1/3/2/2/index.html?itemId=/content/publication/a8d820bd-en&_csp_=be7a6e5e377bf806fc0a37f89d460d76&itemIGO=oecd&itemContentType=book,Ivirginia Filippa Nydahl,False,ムーアの法則,ja.wikipedia.org,2023-12-09 18:54:05+00:00,98406818,1
https://www.oecd-ilibrary.org/education/pisa-2022-results-volume-i_53f23881-en,Nikolai,False,Международная_программа_по_оценке_образовательных_достижений_учащихся,ru.wikipedia.org,2023-12-09 14:41:44+00:00,134742911,1
https://www.oecd-ilibrary.org/docserver/soc_glance-2008-en.pdf?expires=1702113902&id=id&accname=guest&checksum=82E630DC9113AD954E23460679B0FFD5,1stRoundKO,False,Average_human_height_by_country,en.wikipedia.org,2023-12-09 09:12:26+00:00,1189043288,1
https://www.oecd-ilibrary.org/education/how-did-countries-perform-in-pisa-2022-chapter-2-figures-and-tables_a0ccb72d-en,OraMAAG,False,โครงการประเมินผลนักเรียนระหว่างประเทศ,th.wikipedia.org,2023-12-07 11:44:31+00:00,11191726,0
https://read.oecd-ilibrary.org/view/?ref=1235_1235421-gumq51fbgo&title=PISA-2022-Results-Volume-I,Tomastvivlaren,False,Pisa_(utbildningsstudie),sv.wikipedia.org,2023-12-06 23:45:13+00:00,54195334,1
https://read.oecd-ilibrary.org/view/?ref=1235_1235424-abhqmrcc07&title=PISA-2022-Results-Volume-II,Tomastvivlaren,False,Pisa_(utbildningsstudie),sv.wikipedia.org,2023-12-06 23:40:08+00:00,54195329,1
https://www.oecd-ilibrary.org/education/how-did-countries-perform-in-pisa-2022-chapter-2-figures-and-tables_a0ccb72d-en,OraMAAG,False,โครงการประเมินผลนักเรียนระหว่างประเทศ,th.wikipedia.org,2023-12-06 14:12:25+00:00,11189671,1
https://www.oecd-ilibrary.org/sites/edfbca02-en/1/3/1/index.html?itemId=/content/publication/edfbca02-en&_ga=2.2549104.1366416849.1623746870-1375202123.1623746869&_csp_=db1589373f9d2ad2f9935628d9528c9b&itemIGO=oecd&itemContentType=book,DVdm,False,Economic_impact_of_the_COVID-19_pandemic,en.wikipedia.org,2023-12-06 11:04:10+00:00,1188590275,1
https://www.oecd-ilibrary.org/sites/edfbca02-en/1/3/1/index.html?itemId=/content/publication/edfbca02-en&_ga=2.2549104.1366416849.1623746870-1375202123.1623746869&_csp_=db1589373f9d2ad2f9935628d9528c9b&itemIGO=oecd&itemContentType=book,Researchgatepublisher,False,Economic_impact_of_the_COVID-19_pandemic,en.wikipedia.org,2023-12-06 09:42:49+00:00,1188583713,0
https://www.oecd-ilibrary.org/science-and-technology/the-economics-of-transition-to-internet-protocol-version-6-ipv6_5jxt46d07bhc-en,Oihane Unzilla,False,Lankide:Oihane_Unzilla/Proba_orria,eu.wikipedia.org,2023-12-05 21:45:00+00:00,9478616,1
https://www.oecd-ilibrary.org/education/pisa-2022-results-volume-i_53f23881-en,CommanderWaterford,False,Informe_PISA,es.wikipedia.org,2023-12-05 11:45:34+00:00,155823197,1
https://www.oecd-ilibrary.org/sites/a97db61c-en/1/2/1/index.html?itemId=/content/publication/a97db61c-en&_csp_=19432322e94c5717b030a7b2f5fd1b3c&itemIGO=oecd&itemContentType=book,CommanderWaterford,False,Informe_PISA,es.wikipedia.org,2023-12-05 10:46:39+00:00,155822387,1
https://www.oecd-ilibrary.org/the-swedish-pension-system-after-twenty-years_5jxx3sx58x9t.pdf?itemId=/content/paper/budget-13-5jxx3sx58x9t&mimeType=pdf,Lela.pe,False,Švédská_důchodová_reforma,cs.wikipedia.org,2023-12-04 12:23:16+00:00,23436733,1
https://www.oecd-ilibrary.org/the-swedish-pension-system-after-twenty-years_5jxx3sx58x9t.pdf?itemId=/content/paper/budget-13-5jxx3sx58x9t&mimeType=pdf,Lela.pe,False,Švédská_důchodová_reformy,cs.wikipedia.org,2023-12-04 12:21:41+00:00,23436726,0
https://www.oecd-ilibrary.org/the-swedish-pension-system-after-twenty-years_5jxx3sx58x9t.pdf?itemId=/content/paper/budget-13-5jxx3sx58x9t&mimeType=pdf,Lela.pe,False,Švédská_důchodová_reformy,cs.wikipedia.org,2023-12-04 12:18:08+00:00,23436708,1
http://www.oecd-ilibrary.org/,TabellenBot,True,Deutsch-slowakische_Beziehungen,de.wikipedia.org,2023-12-03 15:50:05+00:00,239701424,0
https://www.oecd-ilibrary.org/sites/18b00a44-en/index.html?itemId=/content/component/18b00a44-en#section-d1e56984,Materialscientist,False,Chinese_foreign_aid,en.wikipedia.org,2023-12-03 08:25:11+00:00,1188093549,1
https://www.oecd-ilibrary.org/sites/18b00a44-en/index.html?itemId=/content/component/18b00a44-en#section-d1e56984,106.70.147.249,False,Chinese_foreign_aid,en.wikipedia.org,2023-12-03 08:23:50+00:00,1188093442,0
https://www.oecd-ilibrary.org/social-issues-migration-health/suicide-rates/indicator/english_a82f3459-en,122.221.181.194,False,ロシアの経済,ja.wikipedia.org,2023-12-01 12:39:43+00:00,98262347,1
https://www.oecd-ilibrary.org/sites/c0fde9b6-en/index.html?itemId=/content/component/c0fde9b6-en,Garlic78,False,Climate_change_in_Israel,en.wikipedia.org,2023-11-30 22:22:40+00:00,1187699903,1
https://www.oecd-ilibrary.org/docserver/9789264276918-6-es.pdf?expires=1696959367&id=id&accname=guest&checksum=1865FE58D7E79131734F7D5514B898DA,MonsenorNouel,False,Dominican_Republic,en.wikipedia.org,2023-11-30 17:57:01+00:00,1187665679,1
https://www.oecd-ilibrary.org/economics/oecd-economic-surveys-denmark-2009/why-has-productivity-growth-declined_eco_surveys-dnk-2009-4-en,Richard Nowell,False,Information_security,en.wikipedia.org,2023-11-30 17:54:07+00:00,1187665270,1
https://www.oecd-ilibrary.org/education/students-computers-and-learning/how-students-use-of-computers-has-evolved-in-recent-years_9789264239555-4-en,Richard Nowell,False,Information_security,en.wikipedia.org,2023-11-30 17:20:15+00:00,1187660671,1
https://www.oecd-ilibrary.org/development/oecd-development-centre-working-papers_18151949,N's Mom,False,יתרון_יחסי,he.wikipedia.org,2023-11-29 21:01:24+00:00,37573327,1
