Username,Links added,Links removed,Net Change
2001:8F8:1A65:E143:1596:527E:E2F1:396A,0,1,-1
Viewmont Viking,0,1,-1
123.201.116.7,0,1,-1
2402:8100:219C:8BFE:9D62:848B:5F78:AEB,0,1,-1
2409:408C:2C88:E3C6:D4F9:D4FF:B73D:AFD6,0,1,-1
Liberosist666,0,1,-1
131.111.185.41,0,1,-1
Banyanhyd,0,1,-1
Bnk1986,0,1,-1
Indopug,0,1,-1
Mcmatter,0,1,-1
2402:8100:2193:A5DF:D484:D77E:C6C4:5251,0,1,-1
117.230.168.240,0,1,-1
2409:4053:C87:A5EB:0:0:368A:EA0F,0,1,-1
Yagyansh phartiyal,0,1,-1
115.99.51.235,0,1,-1
90.205.217.23,0,1,-1
Onel5969,0,1,-1
2402:8100:2192:B0A1:39ED:E3F3:B0CC:7F29,0,1,-1
49.36.180.79,0,1,-1
112.133.232.87,0,1,-1
Shshshsh,0,1,-1
2402:8100:2198:80E7:1179:2B20:3C8C:F3FE,0,1,-1
2409:40F4:1013:44E1:8000:0:0:0,0,1,-1
Ouṃkāra,0,1,-1
Revlurk,0,1,-1
SPECIFICO,0,1,-1
2402:8100:2191:92BF:C9EA:D17F:32A3:E91B,0,1,-1
Sohom Datta,0,1,-1
122.154.230.141,0,1,-1
2402:8100:2192:A9CC:6976:BB54:6075:3AF,0,1,-1
SweetMilkTea13,0,1,-1
Mahant Sonty,0,1,-1
Diannaa,2,4,-2
Shinjoya,1,3,-2
Sitush,0,2,-2
223.178.209.129,0,2,-2
Abhishek0831996,0,2,-2
Whysoanonymous,0,2,-2
Shashank5988,0,2,-2
103.44.138.211,0,2,-2
Authordom,0,2,-2
223.226.214.50,0,2,-2
103.255.4.41,0,2,-2
CapnJackSp,0,2,-2
49.32.144.166,0,2,-2
Wareon,0,2,-2
Prakashkurumappally,0,2,-2
2001:8004:1241:5682:F43C:A6CB:7BB:5C01,0,2,-2
94.145.6.81,0,2,-2
UnfinishedHope,0,2,-2
Iljhgtn,0,2,-2
103.149.159.179,0,2,-2
Ranban282,0,2,-2
2401:4900:393E:54FB:0:0:3A:FF96,0,2,-2
Tahir mq,0,2,-2
Sm8900,0,2,-2
XLinkBot,0,2,-2
2401:4900:38F2:C40F:0:3B:F072:C901,0,2,-2
Bkonrad,0,2,-2
Chris Capoccia,2,5,-3
Hexatron93,1,4,-3
Harshil169,1,4,-3
2409:40E2:101B:360:8000:0:0:0,0,3,-3
Shakil Arzoo Kun,0,3,-3
FacetsOfNonStickPans,5,9,-4
Fire-and-Ice,0,4,-4
DeltaBot,0,4,-4
Parlebourbon3,0,4,-4
Parlebourbon,0,5,-5
45.115.179.161,0,6,-6
Fayenatic london,0,9,-9
116.68.97.0,0,9,-9
AnomieBOT,4,20,-16
