Username,Links added,Links removed,Net Change
MHGM357,0,2,-2
Abbasahmadi1363,19,22,-3
DejaVu,4,7,-3
Modern Sciences,1,4,-3
Mehdi,0,3,-3
91.251.210.133,0,3,-3
هناسه هنای,0,3,-3
Safir salamat,0,3,-3
Arya.Go,0,3,-3
Amir smt,4,8,-4
Parsa 2au,1,5,-4
SinaM2,0,4,-4
OmarFatahi,0,4,-4
Mahdi02754,0,4,-4
Maryak,0,4,-4
5.114.254.141,0,4,-4
87.134.195.135,0,4,-4
Yakamoz.tabrizli,0,4,-4
94.139.184.26,0,4,-4
Cupmol,0,4,-4
پارسا سیاوشان,0,4,-4
5.124.207.117,0,4,-4
Mmojtabaa,1,6,-5
Hamu79,0,5,-5
Mia88Gh,0,5,-5
Afarahmand,0,5,-5
Mardetanha,13,19,-6
دلارام عطا,2,8,-6
WOAD 1,1,7,-6
WASP-Outis,0,6,-6
Iran.padia,0,6,-6
AliFazell,0,6,-6
Turboratur1,0,6,-6
Bbb23,0,6,-6
Amirzopir,0,6,-6
204.18.199.88,0,6,-6
AnomieBOT,10,17,-7
Behzad39,2,11,-9
Albertatiran,2,12,-10
IRMT1231,0,11,-11
Telluride,3,16,-13
Mnbbvxxddghippkhfdd,0,13,-13
Arash.pt,3,23,-20
Ladsgroup,6,28,-22
Taranet,3,28,-25
Gharouni,10,37,-27
HujiBot,17,52,-35
