Page title,Project,Links added,Links removed,Net Change
فرزانه_کابلی,fa.wikiquote.org,2,0,2
سمیه_کاظمی_حسنوند,fa.wikipedia.org,2,0,2
بحث:آژانس_شیشه‌ای,fa.wikipedia.org,2,0,2
لیمومی,fa.wikipedia.org,2,0,2
Draft:Mirza_Mehdi_Tehrani,en.wikipedia.org,2,0,2
الجهاد_الأكبر_أو_جهاد_النفس,ar.wikipedia.org,2,0,2
بحث:هزارافسان_کجاست؟,fa.wikipedia.org,2,0,2
بیژن_ارژن,fa.wikipedia.org,2,0,2
فهرست_کشته‌شدگان_سپاه_حسین_در_نبرد_کربلا,fa.wikipedia.org,18,17,1
کاربر:Shobhe/کارگاه1,fa.wikipedia.org,11,10,1
کاربر:Shobhe/کارگاه4,fa.wikipedia.org,10,9,1
ایل_کردلی,fa.wikipedia.org,7,6,1
شهرام_شیرکوند,fa.wikipedia.org,7,6,1
سید_علی_احمدزاده,fa.wikipedia.org,5,4,1
محسن_حسام_مظاهری,fa.wikipedia.org,5,4,1
قوه_قضائیه_جمهوری_اسلامی_ایران,fa.wikipedia.org,4,3,1
شقاقی_ائلی,azb.wikipedia.org,4,3,1
ملایر,fa.wikipedia.org,4,3,1
محمد_اشرفی,fa.wikipedia.org,4,3,1
کاربر:M.kasiri/صفحه_تمرین,fa.wikipedia.org,4,3,1
User:Abishe/AFD,en.wikipedia.org,3,2,1
User:LinguistAtLarge/Today's_AfD,en.wikipedia.org,3,2,1
User:SpartaN/Delog,en.wikipedia.org,3,2,1
شاهنامه,fa.wikipedia.org,3,2,1
حسن_وارسته,fa.wikipedia.org,3,2,1
کتاب‌شناسی_بهرام_بیضایی,fa.wikipedia.org,3,2,1
Wikipedia:Articles_for_deletion/Log/Today,en.wikipedia.org,3,2,1
Wikipedia:XfD_today,en.wikipedia.org,3,2,1
پشتکوه_لرستان(استان_ایلام),fa.wikipedia.org,3,2,1
ایران_صفوی,fa.wikipedia.org,3,2,1
حسن_مجتبی,fa.wikipedia.org,3,2,1
کردی_سقزی,fa.wikipedia.org,3,2,1
User:Pecopteris/AFD,en.wikipedia.org,3,2,1
User:Wcquidditch/wikideletiontoday,en.wikipedia.org,3,2,1
User:CAPTAIN_RAJU/AFD,en.wikipedia.org,3,2,1
User:Sun_Creator/AFD,en.wikipedia.org,3,2,1
ویکی‌پدیا:نظرخواهی_برای_حذف/پیش‌نویس:عبدالرسول_عبودیت,fa.wikipedia.org,3,2,1
مدارا,fa.wikipedia.org,3,2,1
History_of_libraries,en.wikipedia.org,2,1,1
پیش‌نویس:هوشمند_دهقان,fa.wikipedia.org,2,1,1
خطبه_علی_بن_حسین_در_شام,fa.wikipedia.org,2,1,1
دیوان_قائمیات,fa.wikipedia.org,2,1,1
شهرستان_سبزوار,fa.wikipedia.org,2,1,1
ویکی‌پدیا:نظرخواهی_برای_حذف/انیس_بن_معقل_اصبحی,fa.wikipedia.org,2,1,1
ویکی‌پدیا:نظرخواهی_برای_حذف/باقر_شریف_قرشی,fa.wikipedia.org,2,1,1
پیش‌نویس:عیسی_جباری_ممقانی,fa.wikipedia.org,2,1,1
ویکی‌پدیا:نظرخواهی_برای_حذف/پیش‌نویس:سید_حسن_اسلامی_اردکانی,fa.wikipedia.org,2,1,1
مرزبان_بن_رستم_بن_شروین_طبری,fa.wikipedia.org,2,1,1
علامة_الاختصار,ar.wikipedia.org,2,1,1
گندلی,fa.wikipedia.org,2,1,1
کاربر:بیتا_نوین,fa.wikipedia.org,2,1,1
سکه‌های_سبک_ساسانی_طبرستان,fa.wikipedia.org,2,1,1
ویکی‌پدیا:نظرخواهی_برای_حذف/یزید_بن_حصین_همدانی_مشرفی,fa.wikipedia.org,2,1,1
Q124813283,www.wikidata.org,2,1,1
واژانه,fa.wikipedia.org,2,1,1
ئێرانی_سەفەوی,ckb.wikipedia.org,2,1,1
Benutzer:KureCewlik81/Ormus,de.wikipedia.org,2,1,1
کاربر:ImanFakhri/یعقوب_لیث,fa.wikipedia.org,2,1,1
پردیس_فارابی_دانشگاه_تهران,fa.wikipedia.org,2,1,1
پیشینه_نام_کرمانشاه,fa.wikipedia.org,2,1,1
کاربر:Aye1399/صفحه_تمرین,fa.wikipedia.org,2,1,1
ویکی‌پدیا:نظرخواهی_برای_حذف/نسرین_خسروانی,fa.wikipedia.org,2,1,1
Bandar_Abbas,en.wikipedia.org,2,1,1
ویکی‌پدیا:نظرخواهی_برای_حذف/شاهنامه_امین,fa.wikipedia.org,2,1,1
ویکی‌پدیا:نظرخواهی_برای_حذف/مقتل_الحسین_(خوارزمی),fa.wikipedia.org,2,1,1
باميلا_(رواية),ar.wikipedia.org,2,1,1
علی‌اکبر_دلبری,fa.wikipedia.org,2,1,1
هزاردستان_(مجموعه_تلویزیونی),fa.wikipedia.org,2,1,1
ملک_کیومرث_یکم,fa.wikipedia.org,2,1,1
سورة_الكوثر,ar.wikipedia.org,2,1,1
ویکی‌پدیا:تابلوی_اعلانات_مدیران/ماه,fa.wikipedia.org,2,1,1
عبدالله_واعظ,fa.wikipedia.org,2,1,1
مردم_لک,fa.wikipedia.org,2,1,1
Història_de_les_biblioteques,ca.wikipedia.org,2,1,1
Wikipedia:Articles_for_deletion/Log/Yesterday,en.wikipedia.org,2,1,1
Draft:Mehdi_Tehrani,en.wikipedia.org,2,1,1
ویکی‌پدیا:نظرخواهی_برای_حذف/عقبة_بن_صلت_جهنی,fa.wikipedia.org,2,1,1
بهراد_توکلی,fa.wikipedia.org,2,1,1
قابوس‌نامه,fa.wikipedia.org,2,1,1
رشنو,fa.wikipedia.org,2,1,1
هوشمند_دهقان,fa.wikipedia.org,2,1,1
حسین‌قلی_طاطایی,fa.wikipedia.org,2,1,1
محکی,fa.wikipedia.org,2,1,1
مهدی_میرزا_مهدی_طهرانی,ar.wikipedia.org,1,0,1
آغامحمدخان_قاجار,fa.wikipedia.org,1,0,1
نیما_فرید_مجتهدي,glk.wikipedia.org,1,0,1
سید_حسن_فیروزآبادی,fa.wikipedia.org,1,0,1
حسنی_نگو_یه_دسته‌گل,fa.wikipedia.org,1,0,1
ویکتوریا_جمالی,fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/دیده‌بان_شفافیت_و_عدالت,fa.wikipedia.org,1,0,1
پری_منصوری,fa.wikipedia.org,1,0,1
اسناد_نام_خلیج_فارس،_میراثی_کهن_و_جاودان,fa.wikipedia.org,1,0,1
Mehdi_Mirza_Mehdi_Tehrani,gl.wikipedia.org,1,0,1
آندروگوراس,fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/محمدرضا_فشاهی,fa.wikipedia.org,1,0,1
کردستان_ایران,fa.wikipedia.org,1,0,1
حسین_شیخ_رضایی,fa.wikipedia.org,1,0,1
Mostowfi_ol-Mamalek_(title),en.wikipedia.org,1,0,1
علی_رواقی,fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/سید_رکن‌الدین_یزدی,fa.wikipedia.org,1,0,1
کاربر:محمد_درویشی_فیلسوف/صفحه_تمرین,fa.wikipedia.org,1,0,1
کاربر:علیرضا_۷۸/صفحه_تمرین,fa.wikipedia.org,1,0,1
Al-Hurr_at-Tamimi,id.wikipedia.org,1,0,1
مهدي_طهراني,ar.wikipedia.org,1,0,1
ابوالحسن_بیاتی,fa.wikipedia.org,1,0,1
امام_علی_دا_بے_الف_خطبہ,pnb.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/فریدون_صدیقی_(روزنامه‌نگار),fa.wikipedia.org,1,0,1
Tansar,en.wikipedia.org,1,0,1
آستان_مقدس_حضرت_معصومه,fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/فرهنگ_اصفهان,fa.wikipedia.org,1,0,1
بحث_کاربر:Mpnader/بایگانی_۱,fa.wikipedia.org,1,0,1
بابک_دولتی,fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/عکاسی_زیارتی,fa.wikipedia.org,1,0,1
احمد_پژمان,fa.wikipedia.org,1,0,1
خاتم_بخشی,pnb.wikipedia.org,1,0,1
شکوه_قاسم‌نیا,fa.wikipedia.org,1,0,1
کاربر:Behnam.sedigh/صفحه_تمرین,fa.wikipedia.org,1,0,1
بهرام_جلالی_پور,fa.wikipedia.org,1,0,1
خاندان_خزیمه_علم,fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/محمد_خاکپور_(خواننده),fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/کاربر:Pirhayati/منوچهر_صانعی_دره‌بیدی,fa.wikipedia.org,1,0,1
Kalki_Avatar_and_Muhammad,simple.wikipedia.org,1,0,1
صلیب_راستین,fa.wikipedia.org,1,0,1
کپک_سلطان_استاجلو,fa.wikipedia.org,1,0,1
Reflection_on_the_Ashura_movement,en.wikipedia.org,1,0,1
احمد_کسروی,fa.wikipedia.org,1,0,1
عمرو_بن_عبدود,pnb.wikipedia.org,1,0,1
هذیان_خمری,fa.wikipedia.org,1,0,1
بدنامی_اجتماعی,fa.wikipedia.org,1,0,1
وشمگیر,fa.wikipedia.org,1,0,1
عراقی_ایرانی,pnb.wikipedia.org,1,0,1
User:Amir_Ghandi/Mirza_Musa_Ashtiani,en.wikipedia.org,1,0,1
Ruja_(book),en.wikipedia.org,1,0,1
Имодуддини_Кошонӣ,tg.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/لشچینسکی,fa.wikipedia.org,1,0,1
دکتر_محمدرضا_حسنی_آهنگر,fa.wikipedia.org,1,0,1
کلاردشت,fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/آیه_ابتلای_ابراهیم,fa.wikipedia.org,1,0,1
سرعة_إيقاع,ar.wikipedia.org,1,0,1
اردشیر_مجرد_تاکستانی,fa.wikipedia.org,1,0,1
واژه_فریبکار,fa.wikipedia.org,1,0,1
کاربر:Ghahremanis78/صفحه_تمرین_۱,fa.wikipedia.org,1,0,1
Babcock_&_Wilcox,ca.wikipedia.org,1,0,1
بحث_کاربر:Rizorius/بایگانی_۱۳,fa.wikipedia.org,1,0,1
دارای_زیاری,fa.wikipedia.org,1,0,1
محمد_رضا_خاکی,fa.wikipedia.org,1,0,1
User:Amir_Ghandi/The_Forgotten_Kings,en.wikipedia.org,1,0,1
ویکی‌پدیا:گزیدن_مقاله‌های_خوب/زینب_بیگم,fa.wikipedia.org,1,0,1
بحث_کاربر:Iroony,fa.wikipedia.org,1,0,1
کویر_(کتاب),fa.wikipedia.org,1,0,1
Wikipedia:Reliable_sources/Noticeboard/Archive_387,en.wikipedia.org,1,0,1
تفسیر_موسیقی,fa.wikipedia.org,1,0,1
Mehdi_Tehrani,de.wikipedia.org,1,0,1
میرزا_محمدتقی_دبیرالدوله,fa.wikipedia.org,1,0,1
Victoria_Jamali,pt.wikipedia.org,1,0,1
کاربر:History2021/صفحه_تمرین,fa.wikipedia.org,1,0,1
مسجد_پاسارگاد,fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/میرزای_قمی,fa.wikipedia.org,1,0,1
User:M.O.X/Toolbox,en.wikipedia.org,1,0,1
فاطمه_خادم_شیرازی,fa.wikipedia.org,1,0,1
کاربر:Luckie_Luke/وارتان_گریگوریان,fa.wikipedia.org,1,0,1
اصلان_اصلانیان,fa.wikipedia.org,1,0,1
هوشنگ_نایبی,fa.wikipedia.org,1,0,1
کاربر:Kamranazad/حسن_مجتبی,fa.wikipedia.org,1,0,1
ویکی‌پدیا:آیا_می‌دانستید_که...؟/پیش‌نویس/معایب_الرجال,fa.wikipedia.org,1,0,1
ویکی‌پدیا:زبان_و_زبان‌شناسی/بایگانی_۴۵,fa.wikipedia.org,1,0,1
کاربر:Maryamam/_صفحه_تمرین_۱,fa.wikipedia.org,1,0,1
لاسلو_موهولی_ناجی,fa.wikipedia.org,1,0,1
خسرو_سینا,fa.wikipedia.org,1,0,1
وازریک_در-ساهاکیان,fa.wikipedia.org,1,0,1
علی_خدایی_(فعال_کارگری),fa.wikipedia.org,1,0,1
الگو:مشارکت_در_حوزه_انتخابیه_سبزوار,fa.wikipedia.org,1,0,1
مجتبی_مقصودی,fa.wikipedia.org,1,0,1
رجبعلی_لباف_خانیکی,fa.wikipedia.org,1,0,1
ماکان_پسر_کاکی,fa.wikipedia.org,1,0,1
Wikipedia:Articles_for_deletion/Log/2020_December_12,en.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/عباس_مصلی‌نژاد,fa.wikipedia.org,1,0,1
یاکو_همین-آنتیلا,fa.wikipedia.org,1,0,1
محمد_سالاروند,fa.wikipedia.org,1,0,1
فریاپد,fa.wikipedia.org,1,0,1
Mehdi_Tehrani,sv.wikipedia.org,1,0,1
ویکی‌پدیا:گزیدن_مقاله‌های_خوب/لطفعلی‌خان_زند,fa.wikipedia.org,1,0,1
Hassan_Hassanzadeh_Amoli,en.wikipedia.org,1,0,1
خانه‌ام_ابری_است:_شعر_نیما_از_سنت_تا_تجدد,fa.wikipedia.org,1,0,1
ویکی‌پدیا:آیا_می‌دانستید_که...؟/پیش‌نویس/بایگانی_۳۱,fa.wikipedia.org,1,0,1
اسکندر_مختاری,fa.wikipedia.org,1,0,1
گریگور_یقیکیان,fa.wikipedia.org,1,0,1
جواد_علامیر,fa.wikipedia.org,1,0,1
رضا_اسپیلی,fa.wikipedia.org,1,0,1
اوستیا,fa.wikipedia.org,1,0,1
کاربر:Manije.hnf/صفحه_تمرین,fa.wikipedia.org,1,0,1
گیکیو_ایتو,fa.wikipedia.org,1,0,1
بحث_کاربر:Masoud_bukani/بایگانی/بایگانی_2,fa.wikipedia.org,1,0,1
بحث_کاربر:فرهنگ2016,fa.wikiquote.org,1,0,1
شهمیرزاد,fa.wikipedia.org,1,0,1
Амид_Камолии_Бухороӣ,tg.wikipedia.org,1,0,1
ایرانی_آذری‌,pnb.wikipedia.org,1,0,1
بحث:دانشگاه_مفید,fa.wikipedia.org,1,0,1
ایشتوویگو,fa.wikipedia.org,1,0,1
رژیمان,en.wiktionary.org,1,0,1
کتاب‌شناسی_خیام,fa.wikipedia.org,1,0,1
ایل_کاکاوند,fa.wikipedia.org,1,0,1
بدخشی_سمرقندی,fa.wikipedia.org,1,0,1
حبیب‌الله_نصیری‌فر,fa.wikipedia.org,1,0,1
پیش‌نویس:محسن_گودرزی_(جامعه‌شناس),fa.wikipedia.org,1,0,1
کاربر:Shobhe/صفحه_تمرین,fa.wikipedia.org,1,0,1
Xosro_Sina,ku.wikipedia.org,1,0,1
پانچ_شہداء,ur.wikipedia.org,1,0,1
جناس_صامت,ar.wikipedia.org,1,0,1
Utilisateur:DRIS92/Borunsi(Roman),fr.wikipedia.org,1,0,1
تراریخته_در_ایران,fa.wikipedia.org,1,0,1
Wikipedia:Articles_for_deletion/Mareke_giri,en.wikipedia.org,1,0,1
حسن_رضایی_باغ‌بیدی,fa.wikipedia.org,1,0,1
سید_عبدالله_جزایری,fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/حسن_رضایی_باغ‌بیدی,fa.wikipedia.org,1,0,1
کاربر:Sshashem27/صفحه_تمرین,fa.wikipedia.org,1,0,1
شارستانی_مەمەسنی,ckb.wikipedia.org,1,0,1
سبک_و_هنر_شعری_حافظ,fa.wikipedia.org,1,0,1
مهدیه_حمزه_ئی,fa.wikipedia.org,1,0,1
سازسازی,fa.wikipedia.org,1,0,1
جمهوری_ارس,fa.wikipedia.org,1,0,1
محمد_رمضانی,fa.wikipedia.org,1,0,1
موکریان_خانلیغی,azb.wikipedia.org,1,0,1
عبدالمجید_عین‌الدوله,fa.wikipedia.org,1,0,1
تخارج_(نفس),ar.wikipedia.org,1,0,1
نظریه_ام‌القری,fa.wikipedia.org,1,0,1
ناصر_شعبانی,fa.wikipedia.org,1,0,1
سعید_ارباب_شیرانی,fa.wikipedia.org,1,0,1
نسخ_الفرنسية_بالفارسية,ar.wikipedia.org,1,0,1
Hossein_Oreizi,fr.wikipedia.org,1,0,1
عبدالرحمان_شرفکندی,fa.wikipedia.org,1,0,1
محمد_مهروان,fa.wikipedia.org,1,0,1
پیش‌نویس:قایچوک_وارطانیان,fa.wikipedia.org,1,0,1
Tahereh_Eybod,en.wikipedia.org,1,0,1
بحث_کاربر:Benyamin-ln/بایگانی_۶,fa.wikipedia.org,1,0,1
مداخله_امپراتوری_روسیه_در_انقلاب_مشروطه_ایران,fa.wikipedia.org,1,0,1
کاربر:Kadamoo/۱,fa.wikipedia.org,1,0,1
هاینریش_هاینه,fa.wikipedia.org,1,0,1
زردان,fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/مهدی_کی‌نیا,fa.wikipedia.org,1,0,1
Mirzə_Qasımı,az.wikipedia.org,1,0,1
کریم‌خان_زند,fa.wikipedia.org,1,0,1
بحث:علی_بن_موسی_الرضا,fa.wikipedia.org,1,0,1
Farrukhan_the_Great,en.wikipedia.org,1,0,1
خسرو_و_ریدگ,fa.wikipedia.org,1,0,1
محمدجعفر_حبیب_زاده,fa.wikipedia.org,1,0,1
شهناز_اعلامی,fa.wikipedia.org,1,0,1
بحث:جنبش_مشروطه_ایران,fa.wikipedia.org,1,0,1
حدیث_سفینہ,ur.wikipedia.org,1,0,1
جودت_القزويني,ar.wikipedia.org,1,0,1
بحث_کاربر:Mahan,fa.wikipedia.org,1,0,1
احمد_بهشتی_شیرازی,fa.wikipedia.org,1,0,1
User:Amir_Ghandi/sandbox5,en.wikipedia.org,1,0,1
Draft:Malihe_Vafamehr,en.wikipedia.org,1,0,1
گویش_سقزی,fa.wikipedia.org,1,0,1
یحیی_بن_عبدالله,fa.wikipedia.org,1,0,1
بحث:غائله_آذربایجان,fa.wikipedia.org,1,0,1
پیش‌نویس:مجارستان,fa.wikipedia.org,1,0,1
سعیدالعلمای_بابلی,mzn.wikipedia.org,1,0,1
علی_کریمی_(نگارگر),fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/مهدی_پرتوی_آملی,fa.wikipedia.org,1,0,1
Школа_Святого_Людовика,uk.wikipedia.org,1,0,1
وضع_کنونی_تفکر_در_ایران,fa.wikipedia.org,1,0,1
سید_جعفر_سیدان,fa.wikipedia.org,1,0,1
Sadegh_Hedayat,is.wikipedia.org,1,0,1
Draft:Ahmadreza_Nakhjavani,en.wikipedia.org,1,0,1
دبیربد,fa.wikipedia.org,1,0,1
بحث:فیروز_پرتوی,fa.wikipedia.org,1,0,1
Pembicaraan:Al-Hurr_at-Tamimi,id.wikipedia.org,1,0,1
محمدرضا_سنگری,fa.wikipedia.org,1,0,1
کلان‌شهر_تبریز,fa.wikipedia.org,1,0,1
علی‌رضا_عباسی_فرید,fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/مهدی_تهرانی_(دومین_نامزدی),fa.wikipedia.org,1,0,1
بحث_کاربر:Shobhe/بایگانی_۱,fa.wikipedia.org,1,0,1
بحث_کاربر:Taddah/بایگانی_۴,fa.wikipedia.org,1,0,1
بحث:بازخورد,fa.wikipedia.org,1,0,1
کرم_افسون‌گری,fa.wikipedia.org,1,0,1
کاربر:Reza5555,fa.wikipedia.org,1,0,1
اولدوز_و_عروسک_سخنگو,fa.wikipedia.org,1,0,1
Draft:Hassan_Mohammadi_Nevisi,en.wikipedia.org,1,0,1
Chief_Justice_of_Iran,simple.wikipedia.org,1,0,1
پرویز_عدل,fa.wikipedia.org,1,0,1
حاکمیت_ایران_بر_جزایر_سه‌گانه,fa.wikipedia.org,1,0,1
عنایت_الله_شریفی,fa.wikipedia.org,1,0,1
احیای_فرهنگی_در_عهد_آل_بویه,fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/تاریخ_مذکر,fa.wikipedia.org,1,0,1
Vahid_Pesyani,af.wikipedia.org,1,0,1
بحث:گویش_افتری,fa.wikipedia.org,1,0,1
محمد_آل_عصفور,fa.wikipedia.org,1,0,1
خان_ملک_کیانی,fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/شاهدبازی_(تصوف),fa.wikipedia.org,1,0,1
غیاث‌الدین_اعظم‌شاه,fa.wikipedia.org,1,0,1
علیقلی‌خان_سردار_اسعد,fa.wikipedia.org,1,0,1
بحث:آذر_نفیسی,fa.wikipedia.org,1,0,1
هبةالله_لالکائی,fa.wikipedia.org,1,0,1
Mohammad-Reza_Hafeznia,en.wikipedia.org,1,0,1
Bidaah,ms.wikipedia.org,1,0,1
شاهی_بنگاله,fa.wikipedia.org,1,0,1
د_بختيارانو_باورونه,ps.wikipedia.org,1,0,1
Draft:Рахим_Мусулмониён,en.wikipedia.org,1,0,1
پیش‌نویس:مه‌کامه_رحیم‌زاده,fa.wikipedia.org,1,0,1
نورا_آریسیان,fa.wikipedia.org,1,0,1
کامبیز_روشن‌روان,fa.wikipedia.org,1,0,1
Wikipedia:Deletion_review/Log/2023_August_17,en.wikipedia.org,1,0,1
شرح_الاخبار,fa.wikipedia.org,1,0,1
بحث:محمدقاسم_خان_والی,fa.wikipedia.org,1,0,1
Vahid_Pesyani,zu.wikipedia.org,1,0,1
کاربر:Bineshgardi/صفحه_تمرین_۵,fa.wikipedia.org,1,0,1
مقامه,fa.wikipedia.org,1,0,1
کاظم_قادری,fa.wikipedia.org,1,0,1
فرهنگ_طبری,fa.wikipedia.org,1,0,1
مارک_یان_البریخت,fa.wikipedia.org,1,0,1
File:Lorestan_Province_Ethnic_Map.png,commons.wikimedia.org,1,0,1
شعله_پاکروان,fa.wikipedia.org,1,0,1
منوچهر_صفا,fa.wikipedia.org,1,0,1
بحث:محمود_جعفری_دهقی,fa.wikipedia.org,1,0,1
حجاب_در_ایران,fa.wikipedia.org,1,0,1
بحث:حجت‌الله_ایوبی,fa.wikipedia.org,1,0,1
بدره_(عراق),fa.wikipedia.org,1,0,1
"File:CIA_black_propoganda_book_""Description_of_My_Life_by_Abolqasem_Lahouti""_(cover).jpg",commons.wikimedia.org,1,0,1
بحث:میرزاقاسمی,fa.wikipedia.org,1,0,1
شعر_و_مطبوعات_معاصر_ایران,fa.wikipedia.org,1,0,1
زیب_مگسی,fa.wikipedia.org,1,0,1
مهدی_پرتوی_آملی,fa.wikipedia.org,1,0,1
Hula_massacre,en.wikipedia.org,1,0,1
لفظ_مقتبس,ar.wikipedia.org,1,0,1
"File:CIA_black_propoganda_book_""Description_of_My_Life_by_Abolqasem_Lahouti""_(page_140_crop).jpg",commons.wikimedia.org,1,0,1
Мехди_Техрани,ru.wikipedia.org,1,0,1
شهرستان_فیروزآباد,fa.wikipedia.org,1,0,1
میثم_عاقلی,fa.wikipedia.org,1,0,1
آیات_حجاب,fa.wikipedia.org,1,0,1
کارور_گپ:محک,mzn.wikipedia.org,1,0,1
بحث:رحیم_منزوی_اردبیلی,fa.wikipedia.org,1,0,1
Talk:Khalifeh_Soltan,en.wikipedia.org,1,0,1
طاق‌بستان,fa.wikipedia.org,1,0,1
بحث:کوروش_بزرگ/بایگانی_۳,fa.wikipedia.org,1,0,1
ناصر_جان_معصومی,fa.wikipedia.org,1,0,1
ویکی‌پدیا:گزیدن_مقاله‌های_خوب/گتسبی_بزرگ,fa.wikipedia.org,1,0,1
User:Persona2two/sandbox,en.wikipedia.org,1,0,1
سید_محمد_طبیبیان,fa.wikipedia.org,1,0,1
طیب_طاهری_(Tayeb_Taheri),fa.wikipedia.org,1,0,1
بابا_مردوخ_روحاني,ar.wikipedia.org,1,0,1
بحث_کاربر:Jeeputer/بایگانی_۱۸,fa.wikipedia.org,1,0,1
نشر_دانش,fa.wikipedia.org,1,0,1
Utilisateur:HDI.Tr/Nafs-e-Zakiyyah,fr.wikipedia.org,1,0,1
پیش‌نویس:پیمانه_صالحی,fa.wikipedia.org,1,0,1
Hassan_Tavanayanfard,en.wikipedia.org,1,0,1
Ruqayyah_bint_Husayn,en.wikipedia.org,1,0,1
مهری_باقری,fa.wikipedia.org,1,0,1
کاربر:Vahiddal,fa.wikipedia.org,1,0,1
محمدحسین_حشمت‌پور,fa.wikipedia.org,1,0,1
پرویز_محمود,fa.wikipedia.org,1,0,1
دوره_اصول_حکمت_فلسفه,fa.wikipedia.org,1,0,1
آن_لمبتون,fa.wikipedia.org,1,0,1
حسین_سیمایی‌صراف,fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/حسنعلی_غفاری,fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/سید_احمد_وکیلیان,fa.wikipedia.org,1,0,1
پوپک_نیک_طلب,fa.wikipedia.org,1,0,1
یزید_بن_مهلب,glk.wikipedia.org,1,0,1
Mehdi_Mirza_Mehdi_Tehrani,ro.wikipedia.org,1,0,1
بحث:استان_بوشهر,fa.wikipedia.org,1,0,1
خاموشی_ماه,fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/عبدالرحیم_عقیقی_بخشایشی,fa.wikipedia.org,1,0,1
محمد_رضا_حسنی_آهنگر,fa.wikipedia.org,1,0,1
کارینا_جهانی,fa.wikipedia.org,1,0,1
Muhámmad_al-Báqir,es.wikipedia.org,1,0,1
پیش‌نویس:حسین_مصباحیان,fa.wikipedia.org,1,0,1
دیوان_حافظ,fa.wikipedia.org,1,0,1
Q20109690,www.wikidata.org,1,0,1
Shahnameh_Amin,en.wikipedia.org,1,0,1
توکل,pnb.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/عیدی_سازی,fa.wikipedia.org,1,0,1
User_talk:Drmies/Archive_127,en.wikipedia.org,1,0,1
ملکه_برومند,fa.wikipedia.org,1,0,1
اسب_(نمایشنامه),fa.wikipedia.org,1,0,1
منوچهر_زیاری,mzn.wikipedia.org,1,0,1
چوهه_سلطان_تکلو,fa.wikipedia.org,1,0,1
احمد_فروتن_راد,fa.wikipedia.org,1,0,1
بحث_کاربر:Atefehlord,fa.wikipedia.org,1,0,1
کاربر:Charkhin/سید_ابراهیم_عنایت,fa.wikipedia.org,1,0,1
User:Amir_Ghandi/Mirza_Mohammad_Khan_Sepahsalar,en.wikipedia.org,1,0,1
كالكي_أفتار_أور_محمد_صاحب_(كتاب),ar.wikipedia.org,1,0,1
کلار_(طبرستان),fa.wikipedia.org,1,0,1
تاریخ_مکتوم,fa.wikipedia.org,1,0,1
مرزبان‌نامه_وراوینی,fa.wikipedia.org,1,0,1
مصطفی_مؤمنی,fa.wikipedia.org,1,0,1
ادبیات_مازندرانی,fa.wikipedia.org,1,0,1
اجازه_(فقه),fa.wikipedia.org,1,0,1
محمدحسن_شیخ_الاسلامی_(متخصص_روابط_بین_الملل),fa.wikipedia.org,1,0,1
اتانازی_جانوران,fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/محمد_صنعتی,fa.wikipedia.org,1,0,1
نماز_مسافر,fa.wikipedia.org,1,0,1
دبیرستان_نمونه_دولتی_سیف‌الدوله,fa.wikipedia.org,1,0,1
تغییر_مذهب_ایرانیان_از_سنی_به_شیعه,fa.wikipedia.org,1,0,1
Benutzer:Versionen/Mehdi_Mirza_Mehdi_Tehrani,de.wikipedia.org,1,0,1
جمشید_ملک‌پور,fa.wikipedia.org,1,0,1
کاربر:History2021,fa.wikipedia.org,1,0,1
سید_جواد_طباطبایی,fa.wikipedia.org,1,0,1
درآمدی_بر_مطالعات_ادبی_تطبیقی,fa.wikipedia.org,1,0,1
اصل_طراز_اول,fa.wikipedia.org,1,0,1
بحث:سرحد(بلوچستان),fa.wikipedia.org,1,0,1
