Username,Links added,Links removed,Net Change
Ptpare,1,0,1
Hhl95,1,0,1
Fagbohunmichael,1,0,1
Jotjotem,1,0,1
Seianus,1,0,1
49.251.174.64,1,0,1
BubbaJoe123456,1,0,1
Anuary Rajabu,1,0,1
Baculumwizard,1,0,1
DannyVilla,1,0,1
Humansdorpie,1,0,1
Goldsztajn,1,0,1
Miracusaurs,1,0,1
Laked98,1,0,1
PLbot,101,101,0
Aliwal2012,9,9,0
GZWDer (flood),7,7,0
JarBot,7,7,0
Wikiwernerbot,4,4,0
Bertramz,3,3,0
Selfstudier,3,3,0
Albert SN,3,3,0
Pppery,3,3,0
S. Perquin,2,2,0
Gdarin,2,2,0
Matma Rex,2,2,0
Nuggln,2,2,0
Sunnuas1211,2,2,0
GreenC bot,2,2,0
Klbrain,2,2,0
NGC 54,2,2,0
Brambassador,2,2,0
SportiBot,2,2,0
Count Count,2,2,0
CAPTAIN RAJU,2,2,0
Smallem,2,2,0
Taketa,2,2,0
Рыжак Игорь Анатольевич,2,2,0
Bitbotje,2,2,0
ILoveHirasawaYui,2,2,0
Botopol,2,2,0
Mariusm,2,2,0
Abductive,1,1,0
Steenthbot,1,1,0
Haunted Spy,1,1,0
Justupdater,1,1,0
2402:4000:21C2:17A4:2128:169C:5715:8E42,1,1,0
Keith D,1,1,0
Zanahary,1,1,0
Vitoriaogando,1,1,0
Hidayatsrf,1,1,0
Scorpions1325,1,1,0
Praemonitus,1,1,0
Hqb,1,1,0
Kiwima,1,1,0
Jimmy-bot,1,1,0
Yerpo,1,1,0
BhagyaMani,1,1,0
Ms Kabintie,1,1,0
Paweł Ziemian BOT,1,1,0
Aoba47,1,1,0
SilverTiger12,1,1,0
TherReturn,1,1,0
105.71.146.90,1,1,0
TadejM,1,1,0
CactiStaccingCrane,1,1,0
Bjs,1,1,0
YiFeiBot,1,1,0
Nythar,1,1,0
Meno25,1,1,0
Renato de carvalho ferreira,1,1,0
Quinlan83,1,1,0
Caeciliusinhorto,1,1,0
Hamid Hassani,1,1,0
Jay,1,1,0
Anomalocaris,1,1,0
আফতাবুজ্জামান,1,1,0
Lómelinde,1,1,0
Lebron jay,1,1,0
Grimes2,1,1,0
Worldbruce,1,1,0
Dušan Kreheľ (bot),1,1,0
ArthurPSmith,1,1,0
Zigurat,1,1,0
Justlettersandnumbers,1,1,0
Dying,1,1,0
Dbastro,1,1,0
MerielGJones,1,1,0
MajavahBot,1,1,0
Maillage,1,1,0
2A10:3781:F5D:1:A999:3666:D406:703A,1,1,0
Ірина Бучнєва,1,1,0
A Cynical Idealist,1,1,0
Rudolphous,1,1,0
Headbomb,1,1,0
156.155.190.121,1,1,0
Barry Washkansky,1,1,0
Eihel,1,1,0
197.185.116.5,1,1,0
Anibal Maysonet,1,1,0
Hollófernyiges,1,1,0
Madelgarius,1,1,0
Slacker13,1,1,0
Handarii,1,1,0
SpBot,1,1,0
Lesviolonsdautomne,1,1,0
LeboSue,1,1,0
Sebleouf,1,1,0
Scope creep,1,1,0
AugustoResende,1,1,0
APPERbot,1,1,0
AssumeGoodWraith,1,1,0
محمود 81,1,1,0
Caro7200,1,1,0
Viskoek,1,1,0
JamesNotin,1,1,0
Bot de pluie,1,1,0
KabouterBot,1,1,0
Ditschie-wiki,1,1,0
Hamuli,1,1,0
Rebot,1,1,0
Aza24,1,1,0
Frenouille,1,1,0
Calliopejen1,1,1,0
XJaM,1,1,0
Zillennial,1,1,0
OliM9595,1,1,0
Elvaube,1,1,0
ZarhanFastfire,1,1,0
Aretaon,15,16,-1
Lourdes,4,5,-1
LittleJerry,1,2,-1
Punetor i Rregullt5,1,2,-1
Satricious,1,2,-1
Sandstein,1,2,-1
Nthep,1,2,-1
Otuọcha,1,2,-1
Aleth Bot,1,2,-1
Reagle,0,1,-1
Seraphimblade,0,1,-1
PearlSt82,0,1,-1
أمين,0,1,-1
Cobaltcigs,0,1,-1
Medart2,0,1,-1
117.211.65.148,0,1,-1
151.76.176.254,0,1,-1
76.14.122.5,0,1,-1
Lovebury,0,1,-1
2405:204:1020:70E:9AC1:A19F:4A4F:4FCC,0,1,-1
Scorpions13256,0,1,-1
LizardJr8,0,1,-1
84.108.140.241,0,1,-1
Egeymi,0,1,-1
Roastedbeanz1,0,1,-1
Macrophyseter,0,1,-1
105.245.36.59,0,1,-1
ScottishFinnishRadish,0,1,-1
77.201.68.221,0,1,-1
Boghog,0,1,-1
CycloneYoris,0,1,-1
Omegapapaya,0,1,-1
Thinklad.x,0,1,-1
Loopy30,0,1,-1
BABAYAGADUTY,0,1,-1
Boshomi,0,1,-1
Sportsfan 1234,0,1,-1
Brendansoloughlin,0,1,-1
Diannaa,0,1,-1
Nolispanmo,0,1,-1
Laurier,0,1,-1
46.24.28.166,0,1,-1
BeanBandit54,0,1,-1
192.141.244.137,0,1,-1
JayBeeEll,0,1,-1
Haploidavey,0,1,-1
WWW.archive.is TxkXK,0,1,-1
2402:8100:2009:2DF4:48FE:F5E3:D66F:8310,0,1,-1
Pru.mitchell,0,1,-1
Jld036,0,1,-1
Redtigerxyz,0,1,-1
Fmadore007,0,1,-1
102.68.78.159,0,1,-1
Manacore,0,1,-1
Uliana Pylypenko,0,1,-1
MikutoH,0,1,-1
ExtremeOptimist222,0,1,-1
Elana Barker,0,1,-1
Nordprinz,0,1,-1
S0091,0,1,-1
Trappist the monk,0,1,-1
Hedda Gabler,0,1,-1
164.39.84.7,0,1,-1
Durifon,0,1,-1
Żółwik22,0,1,-1
Asteramellus,0,1,-1
Tomw99,0,1,-1
WikiEditor50,0,1,-1
Semsûrî,0,1,-1
Jordi escarre,0,1,-1
83.8.208.17,0,1,-1
Aciram,0,1,-1
TabellenBot,0,1,-1
2803:9800:9096:7ECF:E5E1:2FB6:AE87:6CA6,0,1,-1
Kk,0,1,-1
85.222.54.88,0,1,-1
Velayinosu,0,1,-1
190.193.141.20,0,1,-1
Cadnero,0,1,-1
81.43.228.180,0,1,-1
DferDaisy,0,1,-1
Graham87,0,1,-1
Dan Palraz,0,1,-1
79.152.244.220,0,1,-1
David Eppstein,0,1,-1
Bsmirnov,0,1,-1
Huldra,0,1,-1
Where's my PW?,0,1,-1
2001:569:FB1A:C000:C911:C298:82B6:B0DA,0,1,-1
칼빈500,0,1,-1
194.54.76.210,0,1,-1
Xandrisch,0,1,-1
196.21.159.252,0,1,-1
67.140.194.122,0,1,-1
Lệ Xuân,0,1,-1
41.114.191.87,0,1,-1
Daask,0,1,-1
Logan,0,1,-1
Maika1206,0,1,-1
Makeandtoss,0,1,-1
DragonflySixtyseven,0,1,-1
Khonas,0,1,-1
Wardisfinter,0,1,-1
Leyo,0,1,-1
Walkuraxx,0,1,-1
DrRC,0,1,-1
Astrobot112,0,1,-1
219.88.224.107,0,1,-1
185.12.23.166,0,1,-1
Aosbot,0,1,-1
196.200.237.216,0,1,-1
Lizaakp,0,1,-1
UrbanecmBot,0,1,-1
Cyberbot I,4,6,-2
WugBot,2,4,-2
Nikkimaria,1,3,-2
Greenman,1,3,-2
Fayenatic london,1,3,-2
Waynejayes,1,3,-2
Simongraham,1,3,-2
MrOllie,0,2,-2
112.202.233.139,0,2,-2
Mabschaaf,0,2,-2
GünniX,0,2,-2
JBW3,0,2,-2
WWW.archive.is pYgLY,0,2,-2
Achim55,0,2,-2
Whpq,0,2,-2
Nerd271,0,2,-2
William Avery Bot,0,2,-2
89.67.6.56,0,2,-2
2605:8D80:326:49C0:546E:A43D:8F1E:E5D3,0,2,-2
AManWithNoPlan,8,11,-3
Muuse8,0,3,-3
2603:9000:9E03:C607:802B:5A73:CCF9:B79D,0,3,-3
KrBot,2,6,-4
Riff982,0,4,-4
Nguyentrongphu,0,4,-4
Rmeja,0,9,-9
Citation bot,3,13,-10
Chris Capoccia,7,23,-16
AnomieBOT,19,37,-18
Circeus,2,52,-50
